﻿V1,bad.manipulation,V2,V3,V4,V5,V6,V7,V8,V9,V10,MTurkCode,Welcome,Informed.consent,Instructions1,Con.1,Con.2,Con.3,Con.4,Con.5,Con.6,Con.7,Con.8,Con.9,Con.10,Instructions2,Int.1,Int.2,Int.3,Int.4,Int.5,Int.6,Int.7,Int.8,Int.9,Int.10,instructions3,CRT1.raw,CRT2.raw,CRT3.raw,instructions4,ideology.slider,school.pray,pacifism,illegal.immigration,death.penalty,healthcare,premarital.sex,gay.marriage,abortion,evolution,biblical.truth,welfare,gun.rights,military.spending,regulate.business,foreign.aid,lower.taxes,stemcell.research,abstinence.only.edu,torture.terrorists,Party.ID,belief.slider,church.attendance,Instructions,Gender,Age,Hispanic.origin,Native.American,Asian,Black,Latino,White,Other,Education,Income,Validation.Number,CRT1.right1.wrong0,CRT2.right1.wrong0,CRT3.right1.wrong0,CRT.total.right,condition,experimental.condition,individual.difference.1,school.pray.recode,illegal.immigration.recode,death.penalty.recode,biblical.truth.recode,gun.rights.recode,military.spending.recode,torture.terrorists.recode,lower.taxes.recode,abstinence.only.edu.recode,issue.index,moral.issue.scale,economic.issue.scale,punish.issue.scale
R_ewUzqqWGOcEPJhW,0,Default Response Set,Anonymous, , ,98.70.44.184,0,6/13/2012,6/13/2012,1,399890,A34FJBQDKVH8SR,1,1,she was always worried,replace the old shoes,have a good holiday,do it once more,I mailed it over,he rode the train,he finished it yesterday,the sky is blue,the couch is brown,I was somewhat prepared, , , , , , , , , , , ,1,.05,5,47,1,30,5,1,2,7,7,5,6,6,3,3,6,1,7,6,6,1,3,3,6,5,55,1,1,1,42,1,0,0,0,1,1, ,5,1, ,1,1,1,3,1,1, ,3,6,1,5,7,1,2,7,5,86,36,25,10
R_02Rq50IXn2WOY3W,0,Default Response Set,Anonymous, , ,76.87.79.23,0,6/13/2012,6/13/2012,1,504273,A3IEGZEXRQ0UIN,1,1,She was always worried.,Replace the old shoes.,Have a good holiday.,Do it once more.,I mailed it over.,He rode the train.,He finished it yesterday.,The sky is blue.,The couch is brown.,I was somewhat prepared., , , , , , , , , , , ,1,.05,5,47,1,80,6,2,3,3,2,2,2,2,2,7,5,4,5,2,3,1,1,6,5,2,25,2,1,1,38,1,0,0,0,1,0, ,6,2, ,1,1,1,3,1,1, ,2,5,5,1,4,3,3,7,2,55,14,12,16
R_efYEQihNGy5DwYk,0,Default Response Set,Anonymous, , ,121.247.68.245,0,6/13/2012,6/13/2012,1,475801,A19OCN9KO1NWNL,1,1,she was always worried,replace the old shoes,have a good holiday,do it once more,i send it over,he rode the train,yesterday he finished it,the sky is blue,the couch is brown,i was somewhat prepared, , , , , , , , , , , ,1,.05,5,47,1,65,6,2,2,6,2,2,2,2,2,6,3,7,7,7,4,4,2,4,6,3,71,1,1,2,50,1,0,0,0, ,1, ,5,1, ,1,1,1,3,1,1, ,2,6,2,2,1,1,2,4,4,52,18,16,11
R_5Av7jPqf9GYWkOo,1,Default Response Set,Anonymous, , ,15.219.201.70,0,6/13/2012,6/13/2012,1,763490,AX7F77PS8UYY3,1,1,she was worried,replace the old shoes,retrace have good holiday,more paper once do,i mailed it,he train the rode hammer,He finished track yesterday,the sky is blue,The couch is brown,i was retired, , , , , , , , , , , ,1,.1,500,24,1,91,1,3,4,2,3,3,4,2,2,2,3,3,2,2,2,2,3,2,2,2,100,2,1,1,27,1,0,1,0, ,0, ,6,3, ,0,0,0,0,1,1, ,7,4,6,6,5,6,6,6,6,79,33,10,22
R_86ZevaT80CgFebq,0,Default Response Set,Anonymous, , ,118.102.194.130,0,6/14/2012,6/14/2012,1,290797,A1OTVV0Z3G0TQ2,1,1,she was always worried,replace the old shoes,have a good holiday,do it once more,I send it over,he rode the train,he finished it yesterday,the sky is blue,the couch is brown,I was prepared somewhat, , , , , , , , , , , ,1,.1,100,24,1,0,1,3,1,7,1,7,7,7,7,1,1,1,1,1,3,5,2,5,7,9,100,5,1,2,29,2,1,0,0, ,0, ,8,6, ,0,0,0,0,1,1, ,7,7,1,7,7,7,1,3,3,82,47,6,16
R_d0g9PTkaoF9bS04,0,Default Response Set,Anonymous, , ,174.6.153.88,0,6/13/2012,6/13/2012,1,511629,A3UYK0Z6ZHS7I4,1,1,She was always worried.,Replace the old shoes.,Have a good holiday.,Do it once more.,I mailed it over.,He rode the train.,He finished it yesterday.,The sky is blue.,The couch is brown.,I was somewhat prepared., , , , , , , , , , , ,1,.1,100,47,1,37,5,5,1,3,1,2,5,1,1,5,2,2,3,2,3,3,1,3,3,2,5,1,1,2,34,2,0,0,0, ,1, ,6,2, ,0,0,1,1,1,1, ,3,7,5,3,6,5,5,5,5,67,21,8,22
R_cNCRVpFhIxKdDmI,1,Default Response Set,Anonymous, , ,122.174.93.9,0,6/14/2012,6/14/2012,1,351695,A2PEL01IY4YBLJ,1,1,she was always fall,Replace the old shoes,Have a  good holiday,Do it more paper,i send mailed,He hammer the train,yesterday he track it,The sky is blue,Is the couch jump,i was prepared somewhot, , , , , , , , , , , ,1,.1,100,24,1,31,1,3,1,1,1,6,6,6,2,3,2,2,2,2,2,1,6,4,7,5, ,5,1,2,44,2,0,1,0, ,0, ,6,1, ,0,0,0,0,1,1, ,7,7,7,5,6,6,1,7,4,86,42,7,21
R_2l3ffYhjeoymtcE,0,Default Response Set,Anonymous, , ,76.16.155.124,0,6/13/2012,6/13/2012,1,846820,A23BMD8M0RLV77,1,1,she was always worried,replace the old shoes,have a good holiday,do it once more,I mailed it over,he rode the train,he finished it yesterday,the sky is blue,the couch is brown,I was somewhat prepared, , , , , , , , , , , ,1,.1,5,47,1,13,6,5,1,4,6,7,7,7,6,1,7,1,5,5,5,2,7,6,6,6,92,2,1,2,28,2,0,0,0, ,1, ,6,3, ,0,1,1,2,1,1, ,2,7,4,7,7,3,2,6,2,102,45,23,16
R_6msiz3AHmmpghqk,0,Default Response Set,Anonymous, , ,98.245.11.144,0,6/13/2012,6/13/2012,1,909281, ,1,1,SHE WAS ALWAYS WORRIED,REPLACE THE OLD SHOES,HAVE A GOOD HOLIDAY,DO IT ONCE MORE,I MAILED IT OVER,HE RODE THE TRAIN,HE FINISHED IT YESTERDAY,THE SKY IS BLUE,THE COUCH IS BROWN,I WAS SOMEWHAT PREPARED, , , , , , , , , , , ,1,.1,5,47,1,26,6,4,2,2,6,2,4,2,1,6,5,2,3,6,4,2,2,6,2,6,15,1,1,2,55,2,0,0,0, ,1, ,6,3, ,0,1,1,2,1,1, ,2,6,6,2,6,5,6,6,2,77,17,21,23
R_9WWkQq1O0N7IIOU,0,Default Response Set,Anonymous, , ,68.202.180.122,0,6/13/2012,6/13/2012,1,643600,A8X1YI90JPSGP,1,1,She was always worried.,Replace the old shoes.,Have a good holiday.,Do it once more.,I mailed it over.,He rode the train.,He finished it yesterday,The sky is blue.,The couch is brown.,I was somewhat prepared., , , , , , , , , , , ,1,.05,5,47,1,0,1,5,1,2,6,7,7,7,7,1,7,2,4,6,7,1,5,1,2,9,100,2,1,2,50,2,0,0,0, ,1, ,7,3, ,1,1,1,3,1,1, ,7,7,6,7,6,4,6,7,7,121,54,26,23
R_9NqDSgPFG9zG50w,0,Default Response Set,Anonymous, , ,112.79.44.145,0,6/14/2012,6/14/2012,1,306399,A2OTWWHYI3KFS,1,1,she was worried always,replace the old shoes,have a good holiday,do it once more,i mailed it over,he rode the train,he finished it yesterday,the sky is blue,the couch is brown,i was somewhat prepared, , , , , , , , , , , ,1,.05,5,47,1,31,3,1,2,2,1,2,7,3,2,5,2,2,2,6,2,1,2,6,6,2,94,3,1,1,22,2,0,1,0, ,0, ,6,1, ,1,1,1,3,1,1, ,5,6,6,3,6,6,2,7,2,71,26,11,20
R_5sZVOsLa3Fj4sbG,0,Default Response Set,Anonymous, , ,71.222.95.236,0,6/13/2012,6/13/2012,1,47735,AG7BGB1RNZ0XR,1,1,She was always worried,Replace the old shoes,Have a good holiday,Do it once more,I mailed it over,He rode the train,He finished it yesterday,The sky is blue,The couch is brown,I was somewhat prepared, , , , , , , , , , , ,1,.05,5,47,1,57,6,2,3,6,3,2,2,2,2,6,5,2,6,2,5,5,2,6,6,5,10,1,1,2,59,2,0,0,0, ,1, ,8,2, ,1,1,1,3,1,1, ,2,5,2,2,6,2,2,3,2,53,16,15,11
R_2lPNBRcOxrFH5bu,0,Default Response Set,Anonymous, , ,27.7.136.238,0,6/14/2012,6/14/2012,1,672656,A1CODS86KLWS42,1,1,she was always worried,replace the old shoes,have a good holiday,do it once more,I send it over,he rode the train,he finished it yesterday,the sky is blue,the couch is brown,I was somewhat prepared, , , , , , , , , , , ,1,.05,5,47,1,62,6,2,2,5,2,6,7,6,2,6,2,4,3,2,3,2,2,4,5,5,38,1,1,1,38,2,0,1,0, ,0, ,7,1, ,1,1,1,3,1,1, ,2,6,3,2,4,5,3,6,4,69,31,9,17
R_cC2z0DdGdKuwwkY,0,Default Response Set,Anonymous, , ,98.196.180.186,0,6/13/2012,6/13/2012,1,38668,A2AKNQCQM49AOX,1,1,She was always worried.,Replace the old shoes.,Have a good holiday.,Do it once more.,I mailed it over.,He rode the train.,He finished it yesterday.,The sky is blue.,The couch is brown.,I was somewhat prepared., , , , , , , , , , , ,1,.05,5,47,1,63,6,1,2,5,3,2,1,1,1,6,5,1,7,3,7,2,1,7,7,4,17,1,1,1,35,2,0,0,0, ,1, ,5,2, ,1,1,1,3,1,1, ,2,6,3,2,7,1,1,6,1,54,11,18,11
R_2rSXYYQMooweil6,0,Default Response Set,Anonymous, , ,108.87.40.180,0,6/13/2012,6/13/2012,1,596494,A2EXMUJYR843HT,1,1,she was always worried,replace the old shoes,have a good holiday,do it once more,I mailed it over,he rode the train,he finished it yesterday,the sky is blue,the couch is brown,i was somewhat prepared, , , , , , , , , , , ,1,.1,5,47,1,61,7,4,1,2,5,3,1,1,1,7,7,3,5,4,6,2,1,3,4,4,0,1,1,2,23,2,0,0,0, ,1, ,4,2, ,0,1,1,2,1,1, ,1,7,6,1,5,3,4,6,5,71,14,22,20
R_0kABygGNM2FWsTO,0,Default Response Set,Anonymous, , ,99.94.169.58,0,6/13/2012,6/13/2012,1,438527,AHWYX0GAHNYLU,1,1,She was always worried,Replace the old shoes,Have a good holiday,Do it once more,I mailed it over,He rode the train,Yesterday he finished track,The sky is blue,Jump the brown couch,I was somewhat prepared, , , , , , , , , , , ,1,1,10,24,1,61,1,1,1,6,5,3,2,1,1,5,6,6,6,7,7,4,1,7,5,4,100,2,1,2,60,2,0,0,0, ,1, ,5,4, ,0,0,0,0,1,1, ,7,7,2,3,2,2,3,4,1,65,19,25,14
R_3KjwhJuvvHdIxO4,0,Default Response Set,Anonymous, , ,115.242.254.234,0,6/13/2012,6/13/2012,1,406053,A2OQXTVWR28X0G,1,1,she was always worried,replace the old shoes,have a good holiday,do it once more,i mailed it over,he rode the train,he finished it yesterday,the sky is blue,the couch is brown,i was somewhat tired, , , , , , , , , , , ,1,.1,100,24,1,77,1,2,1,6,2,7,7,5,2,2,1,4,2,1,2,1,1,2,4,5,100,3,1,2,27,2,0,1,0, ,0, ,8,2, ,0,0,0,0,1,1, ,7,7,2,6,4,6,4,7,6,79,41,6,19
R_aa3V44pOwGpVtRy,0,Default Response Set,Anonymous, , ,173.62.7.107,0,6/13/2012,6/13/2012,1,461132,A3BF6SDO2X8Y26,1,1,She always was worried,replace the old shoes,have a good holiday,do it once more,I mailed it over,he rode the train,he finished it yesterday,the sky is blue,the couch is brown,I was somewhat prepared, , , , , , , , , , , ,1,.1,100,47,1,66,7,1,2,1,1,1,1,1,1,7,4,3,7,1,7,7,1,7,6,3,0,1,1,1,21,2,0,0,0, ,1, ,5,3, ,0,0,1,1,1,1, ,1,6,7,1,5,1,2,1,1,44,8,13,16
R_b9KCA0TkBMl8hTe,0,Default Response Set,Anonymous, , ,67.140.229.234,0,6/13/2012,6/13/2012,1,686462,AYYA0WHIU1J4K,1,1,She was always worried.,Replace the old shoes.,Have a good holiday.,Do it once more.,I mailed it over.,He rode the train.,He finished it yesterday.,The sky is blue.,The couch is brown.,I was somewhat prepared., , , , , , , , , , , ,1,.1,100,12,1,81,6,2,5,5,1,2,1,1,1,6,4,4,6,1,5,6,1,7,7,4,75,2,1,2,32,2,0,0,0, ,1, ,4,2, ,0,0,0,0,1,1, ,2,3,3,2,4,2,1,2,1,39,11,11,9
R_cNN7RAhbR1ZPkUY,0,Default Response Set,Anonymous, , ,117.194.103.180,0,6/13/2012,6/14/2012,1,853959,A2GGYZG10TWE6V,1,1,She was always worried,Replace the old shoes,Retrace a good holiday,Do it once more,I mailed it over,He rode the train,he finished it yesterday,The sky is blue,The couch is brown,I was somewhat prepared, , , , , , , , , , , ,1,.05,100,47,1,79,7,1,6,7,1,4,7,1,1,7,7,1,6,1,3,2,6,4,7,1,0,1,1,1,62,2,0,1,0, ,0, ,6,2, ,1,0,1,2,1,1, ,1,2,1,1,7,2,1,6,4,57,25,12,6
R_6mwC2ZP3hBI4MLi,0,Default Response Set,Anonymous, , ,71.7.27.32,0,6/13/2012,6/13/2012,1,81719,A1F8MOWCCVDIH2,1,1,she was always worried,replace the old shoes,have a good holiday,do it once more,I mailed it over,he rode the train,he finished it yesterday,the sky is blue,the couch is brown,I was somewhat prepared, , , , , , , , , , , ,1,.1,5,47,1,72,7,2,3,3,7,2,1,1,1,7,5,3,7,2,5,3,6,7,7,4,0,1,1,2,43,2,0,0,0, ,1, ,8,1, ,0,1,1,2,1,1, ,1,5,5,1,5,1,1,5,1,57,14,19,12
R_afVrDe8D474RemM,0,Default Response Set,Anonymous, , ,203.193.132.86,0,6/13/2012,6/13/2012,1,424380,A1J4AZL6MZ675U,1,1,She was always worried,Replace the old shoes,Have a good holiday,Do it once more,I send it over,He rode the train,He finished it yesterday,The sky is blue,The brown couch jump,I was somewhat prepared, , , , , , , , , , , ,1,.1,5,12,1,71,2,5,2,2,2,2,4,5,2,2,2,4,5,2,2,2,2,3,2,5,70,3,1,2,32,2,0,1,0, ,0, ,8,1, ,0,1,0,1,1,1, ,6,6,6,6,4,3,6,6,5,76,32,8,21
R_cVlvLj7wXgEatzm,0,Default Response Set,Anonymous, , ,68.186.242.92,0,6/13/2012,6/13/2012,1,480341,A1MM8TSLCHVMNK,1,1,She was always worried.,Replace the old shoes.,Have a good holiday.,Do it once more.,I mailed it over.,He rode the train.,He finished it yesterday.,The sky is blue.,The couch is brown.,I was somewhat prepared., , , , , , , , , , , ,1,.1,100,24,1,79,7,4,5,3,2,1,1,1,1,7,3,7,6,2,3,3,1,7,7,4,0,1,1,2,22,2,0,0,0, ,1, ,3,5, ,0,0,0,0,1,1, ,1,3,5,1,1,2,1,5,1,39,8,10,11
R_dd94HhPLLmOFZru,0,Default Response Set,Anonymous, , ,117.206.89.220,0,6/13/2012,6/13/2012,1,687815,A39QOA9M7GNF86,1,1,she was worried always,replace the old shoes,have a good holiday,do it once more,i send it over,he rode the train,he finished it yesterday,the sky is blue,the couch is brown,i was somewhat prepared, , , , , , , , , , , ,1,.1,1,47,1,75,2,2,3,6,2,6,6,3,2,2,2,2,2,2,2,1,1,2,4,2,93,4,1,2,30,2,0,1,0, ,0, ,8,1, ,0,0,1,1,1,1, ,6,5,2,6,6,6,4,7,6,76,36,8,17
R_ePtYbslGaurzM3y,0,Default Response Set,Anonymous, , ,184.155.134.80,0,6/13/2012,6/13/2012,1,313293,AS54SRIOATONH,1,1,she always was worried,replace the old shoes,have a good holiday,do it once more,I send it over,he rode the train,he finished it yesterday,the sky is blue,the couch is brown,I was somewhat prepared, , , , , , , , , , , ,1,.05,5,47,1,75,7,3,3,2,2,1,1,1,1,7,1,2,6,3,3,5,1,7,7,4,0,1,1,1,44,2,0,0,0, ,1, ,5,1, ,1,1,1,3,1,1, ,1,5,6,1,6,2,1,3,1,43,8,9,14
R_8B3texBmI1NI2KU,0,Default Response Set,Anonymous, , ,74.197.185.181,0,6/13/2012,6/13/2012,1,595802,A2F7D8EOTB663,1,1,she was always worried,replace the old shoes,have a good holiday,do it once more,I mailed it over,he rode the train,he finished it yesterday,the sky is blue,the couch is brown, , , , , , , , , , , , ,1,.05,5,47,1,66,6,5,2,1,5,4,3,3,1,7,3,2,2,3,5,2,3,3,3,4,0,1,1,1,29,2,0,0,0, ,1, ,5,1, ,1,1,1,3,1,1, ,2,6,7,1,6,6,5,6,5,79,22,16,24
R_5BmlN6T0i0cQG2M,0,Default Response Set,Anonymous, , ,97.89.105.32,0,6/13/2012,6/13/2012,1,655157,AHXZVT4TNHNTY,1,1,She was always worried.,Replace the old shoes.,Have a good holiday.,Do it once more.,I mailed it over.,He rode the train.,He finished it yesterday.,The sky is blue.,Jump the brown couch.,I was somewhat prepared., , , , , , , , , , , ,1,.5,100,47,1,65,4,6,2,2,2,1,1,1,1,4,3,1,6,4,4,2,1,7,4,3,100,1,1,2,28,2,0,0,0, ,1, ,6,2, ,0,0,1,1,1,1, ,4,6,6,4,7,2,4,6,1,64,14,13,18
R_dp7g7aaEHPmDpcw,0,Default Response Set,Anonymous, , ,122.167.71.107,0,6/14/2012,6/14/2012,1,912952,A30JJ6BYT6ZAOO,1,1,She was always worried.,Replace the old shoes.,Have a good holiday.,Do it once more.,I mailed it over.,He rode the train.,He finished it yesterday.,The sky is blue.,The couch is brown.,I was somewhat prepared., , , , , , , , , , , ,1,.05,5,47,1,78,2,2,5,7,1,6,4,1,2,4,1,7,7,6,3,3,3,7,7,2,88,3,1,2,54,2,0,1,0, ,0, ,8,3, ,1,1,1,3,1,1, ,6,3,1,4,1,1,1,5,1,52,27,11,6
R_eqTfsXLfa0OI68I,0,Default Response Set,Anonymous, , ,50.102.37.139,0,6/13/2012,6/13/2012,1,635380,A2VL1N8V4ABJNL,1,1,She was always worried,Replace the old shoes,Have a good holiday,Do it once more,I mailed it over,He rode the train,He finished it yesterday,The sky is blue,The couch is brown,I was somewhat prepared, , , , , , , , , , , ,1,.05,5,47,1,77,7,7,3,7,2,2,1,1,1,7,7,7,7,7,3,1,1,7,7,5,91,1,1,2,29,2,0,0,0, ,1, ,3,2, ,1,1,1,3,1,1, ,1,5,1,1,1,1,1,7,1,51,9,19,8
R_6fW7WnfGQm9qgE4,0,Default Response Set,Anonymous, , ,76.224.178.21,0,6/13/2012,6/13/2012,1,388951,A27PBC5O3Z5ZED,1,1,she was always worried,replace the old shoes,have a good holiday,do it once more,i mailed it over,he rode the train,he finished it yesterday,the sky is blue,the couch is brown,i was somewhat prepared, , , , , , , , , , , ,1,.05,5,47,1,100,7,1,5,7,1,2,1,1,3,1,1,5,7,1,2,7,2,7,7,1,100,4,1,1,29,2,0,0,0, ,1, ,6,3, ,1,1,1,3,1,1, ,1,3,1,7,3,1,1,1,1,34,18,5,6
R_4Gx0wDhLZMkJg8I,0,Default Response Set,Anonymous, , ,1.23.88.167,0,6/13/2012,6/13/2012,1,230111,A2GY8FV96EVCZN,1,1,Always she was worried,Replace the old shoes,Have a good holiday,Do it once more,I mailed it over,He hammer the train,He finished it yesterday,The sky is blue,The Couch is brown,I was somewhat prepared, , , , , , , , , , , ,1,.05,5,47,1,100,1,4,1,2,1,3,4,4,2,1,1,4,1,1,1,1,1,1,5,1,93,4,1,1,33,2,0,1,0, ,0, ,7,1, ,1,1,1,3,1,1, ,7,7,6,7,4,7,3,7,7,77,35,4,23
R_8CBa0dE8U8HeDBy,0,Default Response Set,Anonymous, , ,69.253.122.132,0,6/13/2012,6/13/2012,1,758911,AAZ5YPKWLIHOP,1,1,She was always worried,Replace the old shores,Have a good holiday,Do it once more,I mailed it over,He rode the train,He finished it yesterday,The sky is blue,The couch is brown,I was somewhat prepared, , , , , , , , , , , ,1,.05,5,24,1,88,6,2,4,7,1,2,2,2,2,7,2,7,6,1,2,2,2,7,6,2,31,3,1,1,32,2,0,0,0, ,1, ,8,4, ,1,1,0,2,1,1, ,2,4,1,1,1,2,2,6,1,38,14,6,9
R_1NcngpNmR06235y,0,Default Response Set,Anonymous, , ,24.60.197.70,0,6/13/2012,6/13/2012,1,555465,A34NDXO56MBC3D,1,1,she was always worried,replace the old shoe,have a good holiday,do it once more,I mailed it over,he rode the train,he finished it yesterday,the sky is blue,the couch is brown,I was somewhat prepared, , , , , , , , , , , ,1,.1,5,24,1,100,7,1,7,4,1,1,1,1,1,7,1,4,7,1,4,7,1,7,5,1,0,1,1,1,27,2,0,0,0, ,1, ,9,4, ,0,1,0,1,1,1, ,1,1,4,1,4,1,3,1,1,30,8,7,9
R_0SOaicKzYapvNqc,0,Default Response Set,Anonymous, , ,67.181.12.229,0,6/13/2012,6/13/2012,1,963374,A3J9EHZQ9PERAX,1,1,She was always worried.,Replace the old shoes.,Have a good holiday.,Do it once more.,I mailed it over.,He rode the train.,He finished it yesterday.,The sky is blue.,The couch is brown.,I was somewhat prepared., , , , , , , , , , , ,1,.05,5,47,1,89,2,4,2,7,1,6,7,3,7,1,2,4,6,1,3,3,4,4,7,2,100,1,1,2,59,2,0,0,0, ,1, ,5,4, ,1,1,1,3,1,1, ,6,6,1,7,4,2,1,5,4,74,44,7,10
R_3s1urU9gN8Yuqag,0,Default Response Set,Anonymous, , ,72.221.94.17,0,6/14/2012,6/14/2012,1,334243,A11WWE49VN69Y7,1,1,She was always worried.,Replace the old shoes.,Have a good holiday.,Do it once more.,I mailed it over.,He rode the train.,He finished it yesterday.,The sky is seamless.,The couch is brown.,I was somewhat prepared., , , , , , , , , , , ,1,.1,5,24,1,89,6,3,3,7,2,2,2,1,1,6,1,7,7,1,6,3,1,7,7,4,9,1,1,2,50,2,0,0,0, ,1, ,6,1, ,0,1,0,1,1,1, ,2,5,1,2,1,1,1,5,1,39,12,10,8
R_02pB1TDLDQu89Pm,0,Default Response Set,Anonymous, , ,68.105.105.247,0,6/13/2012,6/13/2012,1,15069,ALFIUBTJ9GES5,1,1,she was always worried,replace the old shoes,have a good holiday,do it once more,I mailed it over,he rode the train,he finished it yesterday,the sky is blue,the couch is brown,I was somewhat prepared, , , , , , , , , , , ,1,.05,5,47,1,91,7,3,6,4,2,1,1,1,1,7,2,3,6,2,3,4,2,7,5,5,0,1,1,2,35,2,0,0,0, ,1, ,5,1, ,1,1,1,3,1,1, ,1,2,4,1,5,2,3,4,1,41,9,9,11
R_cuVCB1SVttL67kw,0,Default Response Set,Anonymous, , ,24.239.203.10,0,6/13/2012,6/13/2012,1,87186,A3NXXKUNDI4NJ0,1,1,She was always worried,Replace the old shoes.,have a good holiday,Do it once more,I mailed it over,He rode the train,He finished it yesterday,The sky is blue,The couch is brown,I was somewhat prepared, , , , , , , , , , , ,1,.05,5,47,1,100,5,5,7,2,2,2,1,1,1,7,4,6,7,2,5,3, ,7,7,1,5,1,1,2,30,2,0,0,0, ,1, ,6,2, ,1,1,1,3,1,1, ,3,1,6,1,2,1,1,5,1,44,10,13,9
R_bPYcXjYZF3qubju,1,Default Response Set,Anonymous, , ,122.174.57.91,0,6/13/2012,6/13/2012,1,434457,A20E5VJ6DY72D4,1,1,fall was worried she always,shoes give replace old the,retrace good have holiday a,more paper it once do,send I over it mailed,rode hammer he the train,yesterday it finished track he,sky the seamless blue is,brown jump couch is the,prepared somewhat I was retired, , , , , , , , , , , ,1,.05,100,24,1,88,1,1,2,2,2,7,7,7,1,1,1,1,1,2,1,1,1,1,1,5,84,5,1,2,70,2,0,1,0, ,0, ,3,1, ,1,0,0,1,1,1, ,7,6,6,7,7,7,7,7,7,91,44,6,26
R_9zTsHvmJCGRRYri,0,Default Response Set,Anonymous, , ,117.244.20.33,0,6/14/2012,6/14/2012,1,522421,A320V7PGGVVQU5,1,1,was she worried always,replace the old shoe,have a good holiday,do it once more,i mailed over it,he rode the hammer,he finished it yesterday,the sky is blue,the couch is brown,i was prepared somewhat, , , , , , , , , , , ,1,.1,5,47,1,88,1,2,1,1,1,4,7,3,2,4,1,1,1,2,4,2,1,5,6,8,75,3,1,1,21,2,0,1,0, ,0, ,5,1, ,0,1,1,2,1,1, ,7,7,7,4,7,7,2,6,3,77,31,8,23
R_40o9v8osRSho2cQ,0,Default Response Set,Anonymous, , ,107.8.62.128,0,6/13/2012,6/13/2012,1,376007,A2P46GEF2LSGEF,1,1,she was always worried,replace the old shoes,have a good holiday,do it once more,i mailed it over,he rode the train,he finished it yesterday,the sky is blue,the couch is brown,i was somewhat retired, , , , , , , , , , , ,1,.1,5,47,1,100,7,2,5,6,2,1,1,1,1,7,4,4,7,3,4,4,1,7,7,1,0,1,1,2,35,2,0,0,0, ,1, ,6,5, ,0,1,1,2,1,1, ,1,3,2,1,4,1,1,4,1,38,8,13,7
R_cBWdWMPzRGvEJxi,0,Default Response Set,Anonymous, , ,108.206.98.173,0,6/13/2012,6/13/2012,1,72141,A1WGSW0SLN4Y91,1,1,She was always worried.,Replace the old shoes.,Have a good holiday.,Do it once more.,I mailed it over.,He rode the train.,He finished it yesterday.,The sky is blue.,The couch is brown.,I was somewhat prepared., , , , , , , , , , , ,1,.1,100,24,1,98,7,2,7,7,1,4,1,1,2,5,3,6,7,3,3,2,2,7,7,1,90,2,1,2,44,2,0,0,0, ,1, ,6,4, ,0,0,0,0,1,1, ,1,1,1,3,2,1,1,6,1,39,15,10,4
R_0IYuIl2OXVYyqhu,0,Default Response Set,Anonymous, , ,76.248.210.122,0,6/13/2012,6/13/2012,1,787761,A2BAE0OQRENIOS,1,1,she was always worried,replace the old shoes,have a good holiday,do it once more,I mailed it over,he rode the train,he finished it yesterday,the sky is blue,is the couch brown,i was somewhat prepared, , , , , , , , , , , ,1,.05,5,47,1,84,7,4,5,4,3,2,1,1,1,7,4,6,6,3,4,5,1,7,7,1,0,1,1,1,24,2,0,0,0, ,1, ,6,2, ,1,1,1,3,1,1, ,1,3,4,1,2,2,1,3,1,42,9,14,10
R_6PD5ZaHpOVFwzsM,0,Default Response Set,Anonymous, , ,71.62.222.120,0,6/13/2012,6/13/2012,1,446865,A818A5W40N8IM,1,1,She was always worried,Replace the old shoes,Have a good holiday,Do it once more,I mailed it over,He rode the train,He finished it yesterday,The sky is blue,The couch is brown,I was somewhat prepared, , , , , , , , , , , ,1,.1,100,47,1,83,6,2,4,2,1,1,2,2,2,7,1,3,4,3,4,3,2,7,6,2,1,1,1,2,21,2,0,0,0, ,1, ,5,1, ,0,0,1,1,1,1, ,2,4,6,1,5,4,2,5,1,50,13,9,16
R_b45rMrggZZ5CsIs,0,Default Response Set,Anonymous, , ,184.3.151.88,0,6/13/2012,6/13/2012,1,223757,A33MBBGYASZPKN,1,1,she was always worried,replace the old shoes,have a good holiday,do it once more,I mailed it over,he rode the train,he finished it yesterday,the sky is seamless,jump the brown couch,i was somewhat prepared, , , , , , , , , , , ,1,.1,100,24,1,86,6,4,6,2,2,2,1,1,1,7,5,3,3,3,3,5,2,7,6,2,58,2,1,2,24,2,0,0,1, ,0, ,5,1, ,0,0,0,0,1,1, ,2,2,6,1,5,5,2,3,1,51,11,13,15
R_1EKCFP4Z43RRyrq,0,Default Response Set,Anonymous, , ,76.169.18.104,0,6/13/2012,6/13/2012,1,956321,A11ICHV4W26094,1,1,she was always worried,replace the old shoes,have a good holiday,do it once more,I mailed it over,he rode the train,he finished it yesterday,the sky is blue,is the couch brown,I was somewhat prepared, , , , , , , , , , , ,1,.1,5,47,1,92,7,2,1,5,1,2,1,1,1,7,5,5,6,3,3,5,1,7,7,1,0,1,1,2,31,2,0,0,0, ,1, ,6,6, ,0,1,1,2,1,1, ,1,7,3,1,3,2,1,3,1,42,9,12,13
R_djoLfsmGW8Vga9e,0,Default Response Set,Anonymous, , ,71.222.82.226,0,6/13/2012,6/13/2012,1,324957,A2NOWSCVBOP9JC,1,1,she was always worried,replace the old shoes,have a good holiday,do it once more,i mailed it over,he rode the train,he finished it yesterday,the sky is blue,the couch is brown,I was somewhat prepared, , , , , , , , , , , ,1,.05,5,47,1,87,7,4,2,4,2,1,1,1,1,7,5,3,7,4,4,1,1,6,6,2,45,1,1,2,27,2,0,1,0, ,0, ,5,2, ,1,1,1,3,1,1, ,1,6,4,1,5,1,2,7,2,53,9,15,13
R_8IGNLBgMf9XRhRO,0,Default Response Set,Anonymous, , ,75.60.214.66,0,6/13/2012,6/13/2012,1,894181,AKHOYW2NTN61K,1,1,she was always worried,replace the old shoe,retrace a good holiday,do it once more,I send it over,he rode the train,he finished track yesterday,the sky is blue,jump the brown couch,I was somewhat prepared, , , , , , , , , , , ,1,.1,100,24,1,83,4,7,1,6,4,4,7,7,1,1,4,1,4,4,2,1,7,7,7,2,100,2,1,2,23,2,1,0,1, ,0, ,6,2, ,0,0,0,0,1,1, ,4,7,2,7,7,4,1,7,1,87,38,14,14
R_aYiTx3LOoRW4rDS,0,Default Response Set,Anonymous, , ,67.168.3.93,0,6/13/2012,6/13/2012,1,818150,A34JG5YYW98V22,1,1,she was always worried,replace the old shoes,Have a good holiday,do it once more,I over mailed it,he rode the train,he finished it yesterday,the sky is blue,the couch is brown,I was somewhat prepared, , , , , , , , , , , ,1,.05,100,24,1,100,7,7,7,7,3,1,3,1,4,4,1,2,7,4,1,2,4,7,7,5,28,1,1,1,22,2,0,0,0, ,1, ,5,1, ,1,0,0,1,1,1, ,1,1,1,4,6,1,1,6,1,51,19,9,4