ResponseID,Purchase,item.project.time,routine.exceptional,age,gender,personalincome,householdincome,date,PRED,when,pspend,whynot,LauracodeWHYNOT,freq,cost
R_0GQXsaGPYox1sOJ,groceries,2,0,29,1,5,5, , , , ,N/A,5, , 
R_0GQXsaGPYox1sOJ,dinner,2,0,29,1,5,5,1,0, , ,N/A,5,4,17
R_0GQXsaGPYox1sOJ,trip,2,1,29,1,5,5, ,1,1,21, , ,3,14
R_0GQXsaGPYox1sOJ,renovation,2,1,29,1,5,5,2,1,2,250, , ,5,275
R_10NllmtlQebVOO1,coffee,1,0,27,1,1,2,1,0, , ,because I have a coffee machine in my house,5,4,5
R_10NllmtlQebVOO1,book,1,0,27,1,1,2,3,1,1,25, , ,4,40
R_10NllmtlQebVOO1,shoes,1,0,27,1,1,2,2,1,2,50, , ,6,90
R_10NllmtlQebVOO1,phone,1,1,27,1,1,2,2,1,3,10, , ,5,2
R_10SfJWqUkzFNIuP,groceries,2,0,44,1,6,10,1,0, , ,no reason,5,7,120
R_10SfJWqUkzFNIuP,dinner,2,0,44,1,6,10,1,0, , ,i dont when i eat out,5,4,150
R_10SfJWqUkzFNIuP,trip,2,1,44,1,6,10,4,1,1,350, , ,3,450
R_10SfJWqUkzFNIuP,renovation,2,1,44,1,6,10,3,1,1,600, , ,5,750
R_1BPjblaubTujgsh,day,3,0,36,2,5,6, ,1,1,60, , , ,50
R_1BPjblaubTujgsh,week,3,0,36,2,5,6, ,1,1,400, , , ,500
R_1BPjblaubTujgsh,month,3,1,36,2,5,6, ,1,1,900, , , ,1500
R_1cT9YjhlScF50mn,groceries,2,0,26,1,7,4,1,1,2,6, , ,2,7
R_1cT9YjhlScF50mn,dinner,2,0,26,1,7,4,1,1,1,6, , ,2,7
R_1cT9YjhlScF50mn,trip,2,1,26,1,7,4,1,1,1,2, , ,5,2
R_1cT9YjhlScF50mn,renovation,2,1,26,1,7,4, , , , ,yes,5, ,2
R_1cZfb5qhLrfJjAN,groceries,2,0,36,2,1,2,1,1,1,90, , ,6,85
R_1cZfb5qhLrfJjAN,dinner,2,0,36,2,1,2,1,0, , ,I wasn't too concerned about it,5,5,25
R_1cZfb5qhLrfJjAN,trip,2,1,36,2,1,2,3,1,1,500, , ,2,480
R_1cZfb5qhLrfJjAN,renovation,2,1,36,2,1,2,4,0, , ,I didn't know what to expect,2,2,80
R_1DCEZQo2hQJIQSC,day,3,0,39,2,5,9, ,0, , ,I had no occasion to predict.,5, ,0
R_1DCEZQo2hQJIQSC,week,3,0,39,2,5,9, ,1,1,200, , , ,200
R_1DCEZQo2hQJIQSC,month,3,1,39,2,5,9, ,1,1,3000, , , ,2900
R_1DFEjTNK98xb6Ov,coffee,1,0,23,1,5,6,1,1,1,2, , ,4,2.5
R_1DFEjTNK98xb6Ov,book,1,0,23,1,5,6,1,1,1,5, , ,3,2
R_1DFEjTNK98xb6Ov,shoes,1,0,23,1,5,6,2,0, , ,Because i didn't need it,1,4,20
R_1DFEjTNK98xb6Ov,phone,1,1,23,1,5,6,1,1,2,1, , ,5,20
R_1DJgLkdPXwwbvOd,day,3,0,34,1,8,9, ,0, , ,I had to go out to eat,5, ,40
R_1DJgLkdPXwwbvOd,week,3,0,34,1,8,9, ,0, , ,"I had to go out ot eat, I did not know that",5, ,100
R_1DJgLkdPXwwbvOd,month,3,1,34,1,8,9, ,1,1,1000, , , ,800
R_1EX28i4LNUlM0FU,coffee,1,0,36,1,1,1,4,0, , ,No prior experience,2,2,4
R_1EX28i4LNUlM0FU,book,1,0,36,1,1,1,3,1,2,60, , ,2,60
R_1EX28i4LNUlM0FU,shoes,1,1,36,1,1,1,3,1,3,100, , ,3,110
R_1EX28i4LNUlM0FU,phone,1,1,36,1,1,1,3,1,2,20, , ,4,15
R_1EYu2a4URKf5Gxr,groceries,2,0,30,2,5,5,1,0, , ,I didn't have time,5,7,30
R_1EYu2a4URKf5Gxr,dinner,2,0,30,2,5,5,3,1,1,25, , ,5,27
R_1EYu2a4URKf5Gxr,trip,2,1,30,2,5,5,2,0, , ,It always varies when you go out of town,2,5,400
R_1EYu2a4URKf5Gxr,renovation,2,1,30,2,5,5,2,1,1,"2,000", , ,4,2400
R_1gpgvMuFu78aL51,day,3,0,22,1, , , ,0, , ,It wasn't necessary for me.,1, ,0
R_1gpgvMuFu78aL51,week,3,0,22,1, , , ,0, , ,I didn't need to make one.,5, ,4.14
R_1gpgvMuFu78aL51,month,3,1,22,1, , , ,0, , ,It wasn't necessary for me.,1, , 
R_1JOrskPpB1ZiaEE,day,3,0,46,2,1,6, ,0, , ,not sure what I would be buying,2, ,44
R_1JOrskPpB1ZiaEE,week,3,0,46,2,1,6, ,1,1,250, , , ,242
R_1JOrskPpB1ZiaEE,month,3,1,46,2,1,6, ,1,1,3200, , , ,3000
R_1Ka0KzytUXPVoVp,day,3,0,64,1,5,7, ,0, , ,no need to.I am not a spending freak,1, ,5
R_1Ka0KzytUXPVoVp,week,3,0,64,1,5,7, ,0, , ,Not smart to do.,5, ,75
R_1Ka0KzytUXPVoVp,month,3,1,64,1,5,7, ,0, , ,Because needs vary.I usually have a general idea so i do not predict.IF i predict high i could over by just to meet the prediction,3, ,600
R_1KrIQmC3WPQfYqi,coffee,1,0,32,2,1,4, , , , ,i drink coffee at home. i have never bought one while out,3, , 
R_1KrIQmC3WPQfYqi,book,1,0,32,2,1,4,1,0, , ,i didn't care how much i was going to buy it anyway,3,7,6.99
R_1KrIQmC3WPQfYqi,shoes,1,1,32,2,1,4,3,1,1,40, , ,4,50
R_1KrIQmC3WPQfYqi,phone,1,1,32,2,1,4,3,1,1,20, , ,2,15
R_1Lh8ifSqWTnHwzc,groceries,2,0,22,1,3,3,1,0, , ,i never make a list of what i need,5,7,20
R_1Lh8ifSqWTnHwzc,dinner,2,0,22,1,3,3,1,1,1,10, , ,5,10
R_1Lh8ifSqWTnHwzc,trip,2,1,22,1,3,3,4,1,1,200, , ,3,200
R_1Lh8ifSqWTnHwzc,renovation,2,1,22,1,3,3, , , , ,not apply,5, ,0
R_1mPCzFkJjAL4R87,coffee,1,0,20,1,1,1,3,0, , ,that has various price,2,2,25
R_1mPCzFkJjAL4R87,book,1,0,20,1,1,1,2,1,2,40, , ,4,35
R_1mPCzFkJjAL4R87,shoes,1,1,20,1,1,1, , , , ,i didn't buy that,4, , 
R_1mPCzFkJjAL4R87,phone,1,1,20,1,1,1,1,0, , ,price is very various,2,5,16
R_1mVJafEYE0S7VjF,day,3,0,42,2,3,7, ,0, , ,no idea,5, ,100
R_1mVJafEYE0S7VjF,week,3,0,42,2,3,7, ,0, , ,dont know,5, ,700
R_1mVJafEYE0S7VjF,month,3,1,42,2,3,7, ,1,2,2500, , , ,3000
R_1mW9Sc4rmMfdR5Z,day,3,0,30,2,3,3, ,0, , ,it varies too much day to day,2, ,0
R_1mW9Sc4rmMfdR5Z,week,3,0,30,2,3,3, ,0, , ,my weeks change too much,2, ,60
R_1mW9Sc4rmMfdR5Z,month,3,1,30,2,3,3, ,1,1,1000, , , ,900
R_1NCSqQg2xjgwrmT,day,3,0,48,2,2,2, ,1,1,0, , , ,0
R_1NCSqQg2xjgwrmT,week,3,0,48,2,2,2, ,0, , ,didn't have a specific plan on what I was going to buy,2, ,40
R_1NCSqQg2xjgwrmT,month,3,1,48,2,2,2, ,0, , ,because I didn't,5, ,250
R_1OxxvLE1MdZBORt,day,3,0,60,1,3,7, ,1,2,65, , , ,65
R_1OxxvLE1MdZBORt,week,3,0,60,1,3,7, ,1,2,120, , , ,170
R_1OxxvLE1MdZBORt,month,3,1,60,1,3,7, ,0, , ,"Because I had some unknown expenses coming up and although I knew there would be purchases, I didn't know what the approximate cost would be.",2, ,1700
R_1PbkF4kobgkLUOG,groceries,2,0,28,1,4,4,1,0, , ,"They were basic necessities and things that were needed. Cost was a lesser issue, only the fact that the items were available.",3,7,14
R_1PbkF4kobgkLUOG,dinner,2,0,28,1,4,4,3,1,2,20, , ,3,25
R_1PbkF4kobgkLUOG,trip,2,1,28,1,4,4,4,1,1,400, , ,2,350
R_1PbkF4kobgkLUOG,renovation,2,1,28,1,4,4,4,1,1,500, , ,3,600
R_1psyWfaHP9NhfIG,day,3,0,46,2,1,1, ,1,1,0, , , ,0
R_1psyWfaHP9NhfIG,week,3,0,46,2,1,1, ,1,1,35, , , ,40
R_1psyWfaHP9NhfIG,month,3,1,46,2,1,1, ,0, , ,forgot to do budget,5, ,800
R_1QiotoOsqFRtejc,groceries,2,0,24,1,1,5,1,1,1,80, , ,7,110
R_1QiotoOsqFRtejc,dinner,2,0,24,1,1,5,1,1,2,6, , ,7,6
R_1QiotoOsqFRtejc,trip,2,1,24,1,1,5,3,0, , ,Because I tend to spend items on the spot.,4,3,2000
R_1QiotoOsqFRtejc,renovation,2,1,24,1,1,5,3,1,1,500, , ,4,9
R_1QuT5SDhDQkRckB,coffee,1,0,35,2,3,9,1,1,1,2, , ,7,2
R_1QuT5SDhDQkRckB,book,1,0,35,2,3,9,2,1,2,17, , ,4,20
R_1QuT5SDhDQkRckB,shoes,1,1,35,2,3,9,4,1,1,75, , ,4,100
R_1QuT5SDhDQkRckB,phone,1,1,35,2,3,9,3,0, , ,don't buy cd's frequently enough to get better understanding of price,2,2,15
R_1Qxu781x6nPlgyv,day,3,0,31,1,10,10, ,0, , ,came reason,5, ,0
R_1Qxu781x6nPlgyv,week,3,0,31,1,10,10, ,0, , ,can't predict what I will buy,2, ,265
R_1Qxu781x6nPlgyv,month,3,1,31,1,10,10, ,0, , ,can't predict,2, ,3450
R_1Qz4SJEIywuoXIU,day,3,0,19,1,1,7, ,1,1,0, , , ,0
R_1Qz4SJEIywuoXIU,week,3,0,19,1,1,7, ,1,1,20, , , ,18
R_1Qz4SJEIywuoXIU,month,3,1,19,1,1,7, ,0, , ,Usually don't make predictions on how much money I will spend in a month.,3, ,40
R_22XDOIswZHmCT38,day,3,0,32,1,7,7, ,0, , ,not sure what to buy,2, ,70
R_22XDOIswZHmCT38,week,3,0,32,1,7,7, ,0, , ,why make a prediction?,5, ,690
R_22XDOIswZHmCT38,month,3,1,32,1,7,7, ,0, , ,I set up a budget but no need to predict how much need to spend,5, ,2500
R_237tqzWIAtFdTco,day,3,0,24,1,1,1, ,0, , ,I was not sure I could spend that day,2, ,5
R_237tqzWIAtFdTco,week,3,0,24,1,1,1, ,1,2,7, , , ,7
R_237tqzWIAtFdTco,month,3,1,24,1,1,1, ,1,1,15, , , ,17
R_239u90cUsDQoybm,coffee,1,0,49,1,4,8,1,0, , ,was going to buy anyway,1,7,4.59
R_239u90cUsDQoybm,book,1,0,49,1,4,8,2,1,3,10, , ,5,5
R_239u90cUsDQoybm,shoes,1,1,49,1,4,8,3,1,1,50, , , ,45
R_239u90cUsDQoybm,phone,1,1,49,1,4,8,4,0, , ,did you matter,1,4,9
R_23HKWJQEPAKklLv,groceries,2,0,26,1,2,2,2,0, , ,Because I bought whatever came to my mind.,4,5,120
R_23HKWJQEPAKklLv,dinner,2,0,26,1,2,2,3,1,1,80, , ,3,80
R_23HKWJQEPAKklLv,trip,2,1,26,1,2,2,3,1,1,200, , ,4,200
R_23HKWJQEPAKklLv,renovation,2,1,26,1,2,2,2,1,1,150, , ,3,150
R_24ZZhlXjUuaGIeN,groceries,2,0,26,1,8,9,1,1,1,250, , ,6,260
R_24ZZhlXjUuaGIeN,dinner,2,0,26,1,8,9,1,1,2,126, , ,7,126
R_24ZZhlXjUuaGIeN,trip,2,1,26,1,8,9,3,1,2,1200, , ,4,1220
R_24ZZhlXjUuaGIeN,renovation,2,1,26,1,8,9,2,1,2,450, , ,3,520
R_25Ggr0iIvHzmQqC,coffee,1,0,53,2,2,2,2,1,3,200, , ,5,1.5
R_25Ggr0iIvHzmQqC,book,1,0,53,2,2,2, , , , ,na,5, , 
R_25Ggr0iIvHzmQqC,shoes,1,1,53,2,2,2,3,1,1,20, , ,4,15
R_25Ggr0iIvHzmQqC,phone,1,1,53,2,2,2,2,1,2,10, , ,4,7
R_25Wq2DK4sCPEHUW,coffee,1,0,25,1,4,7,4,0, , ,I had no idea how much could cost,2,1,5
R_25Wq2DK4sCPEHUW,book,1,0,25,1,4,7,3,1,1,5, , ,2,10
R_25Wq2DK4sCPEHUW,shoes,1,1,25,1,4,7,2,1,1,90, , ,4,100
R_25Wq2DK4sCPEHUW,phone,1,1,25,1,4,7,1,1,1,6, , ,6,20
R_27iYTIocKz47ja8,coffee,1,0,24,1,3,10,2,1,1,3, , ,2,3.5
R_27iYTIocKz47ja8,book,1,0,24,1,3,10,3,1,2,20, , ,4,18
R_27iYTIocKz47ja8,shoes,1,1,24,1,3,10,3,1,1,50, , ,3,60
R_27iYTIocKz47ja8,phone,1,1,24,1,3,10,3,1,2,20, , ,3,5
R_28Hua4nBNOm7Vsw,day,3,0,23,1,4,8, ,1,1,50, , , ,40
R_28Hua4nBNOm7Vsw,week,3,0,23,1,4,8, ,0, , ,to far away from the day.,2, ,100
R_28Hua4nBNOm7Vsw,month,3,1,23,1,4,8, ,0, , ,to far,2, ,100
R_28J4u5hasjTmAuv,coffee,1,0,52,1,3,3,4,0, , ,not expensive,1,2,2
R_28J4u5hasjTmAuv,book,1,0,52,1,3,3,4,1,1,20, , ,2,20
R_28J4u5hasjTmAuv,shoes,1,1,52,1,3,3,3,1,1,80, , ,4,80
R_28J4u5hasjTmAuv,phone,1,1,52,1,3,3,2,1,1,5, , ,4,9.99
R_28S7cKbpqsQjAiT,day,3,0,45,1,9,9, ,1,1,50, , , ,62
R_28S7cKbpqsQjAiT,week,3,0,45,1,9,9, ,1,1,1000, , , ,945
R_28S7cKbpqsQjAiT,month,3,1,45,1,9,9, ,1,1,2000, , , ,4250
R_29igJjnE3b2K3Wi,groceries,2,0,20,1,8,10,1,1,2,50, , ,5,50
R_29igJjnE3b2K3Wi,dinner,2,0,20,1,8,10,1,1,1,50, , ,5,50
R_29igJjnE3b2K3Wi,trip,2,1,20,1,8,10,1,1,2,60, , ,5,60
R_29igJjnE3b2K3Wi,renovation,2,1,20,1,8,10,2,1,2,200, , ,4,200
R_2B5Nrvvys7Zo64r,groceries,2,0,52,1,7,7,1,0, , ,Wasn't sure what I'd be purchasing until at the store.,2,7,275
R_2B5Nrvvys7Zo64r,dinner,2,0,52,1,7,7,1,1,1,75, , ,7,70
R_2B5Nrvvys7Zo64r,trip,2,1,52,1,7,7,3,1,1,2000, , ,5,2200
R_2B5Nrvvys7Zo64r,renovation,2,1,52,1,7,7,3,1,1,2500, , ,7, 
R_2dfLKksan70159w,coffee,1,0,48,2,1,2,1,0, , ,"i don't expect to pay more than $2, unless buying from coffee specialty type of place like starbucks and so forth.",3,6,1.89
R_2dfLKksan70159w,book,1,0,48,2,1,2,4,0, , ,didn't matter how much it would be because i had to buy book for college course reading requirement,3,2,14.99
R_2dfLKksan70159w,shoes,1,1,48,2,1,2,3,0, , ,i won't spend more than $30 on any type of footwear,3,3,19.99
R_2dfLKksan70159w,phone,1,1,48,2,1,2,2,1,1,9.99, , ,4,10
R_2DSs6BmL9WObouB,coffee,1,0,30,2,6,9,1,0, , ,I didn't think about it ahead of time.,4,4,3
R_2DSs6BmL9WObouB,book,1,0,30,2,6,9,3,0, , ,I knew how much it would cost ahead of time.,3,5,15
R_2DSs6BmL9WObouB,shoes,1,1,30,2,6,9,2,1,1,80, , , ,35
R_2DSs6BmL9WObouB,phone,1,1,30,2,6,9,4,0, , ,I bought it impulsively,4,2,9
R_2DUFYWiJ858rBrg,day,3,0,43,1,8,8, ,1,1,35, , , ,50
R_2DUFYWiJ858rBrg,week,3,0,43,1,8,8, ,1,2,250, , , ,290
R_2DUFYWiJ858rBrg,month,3,1,43,1,8,8, ,0, , ,knew some unexpected expenses wee coming for repairs. did not know hoe much.,2, ,2100
R_2dvgqbPXSPy2L0N,coffee,1,0,24,1,3,5,1,1,2,1, , ,6,1.1
R_2dvgqbPXSPy2L0N,book,1,0,24,1,3,5,1,0, , ,That was not interesting for me,5,5,8
R_2dvgqbPXSPy2L0N,shoes,1,1,24,1,3,5,3,1,2,80, , ,6,85
R_2dvgqbPXSPy2L0N,phone,1,1,24,1,3,5,2,1,1,10, , ,6,18
R_2EDVTkzK7z0IjJF,coffee,1,0,39,1,5,5,1,1,1,2, , ,7,2
R_2EDVTkzK7z0IjJF,book,1,0,39,1,5,5,2,1,1,39, , ,4,34
R_2EDVTkzK7z0IjJF,shoes,1,1,39,1,5,5,2,1,2,89, , ,3,59
R_2EDVTkzK7z0IjJF,phone,1,1,39,1,5,5,2,1,1,20, , ,4,20
R_2EEGpeEeDB88gFf,coffee,1,0,34,1,1,2,2,1,1,1, , ,5,1
R_2EEGpeEeDB88gFf,book,1,0,34,1,1,2,2,1,3,15, , ,5,12
R_2EEGpeEeDB88gFf,shoes,1,1,34,1,1,2,3,1,1,100, , ,4,80
R_2EEGpeEeDB88gFf,phone,1,1,34,1,1,2,4,0, , ,"It was to long ago to remember,",1,2,10
R_2f2iNaPSGMHZWeq,coffee,1,0,35,3,3,8,3,1,1,$2, , ,2,1.06
R_2f2iNaPSGMHZWeq,book,1,0,35,3,3,8,2,0, , ,it wasn't very relevant,1,3,3
R_2f2iNaPSGMHZWeq,shoes,1,1,35,3,3,8,3,0, , ,wasn't relevant,1,2,15
R_2f2iNaPSGMHZWeq,phone,1,1,35,3,3,8, , , , ,the general price of cds or dvds are already known,3, ,17.99
R_2ipsO5YOSqy9VpT,groceries,2,0,44,2,1,8,1,0, , ,Because I am always buying extra item if they interest me.,1,5,200
R_2ipsO5YOSqy9VpT,dinner,2,0,44,2,1,8,1,0, , ,Because of the extra stuff I might want to get along with my regular order.,2,4,35
R_2ipsO5YOSqy9VpT,trip,2,1,44,2,1,8, , , , ,We did not plan anything weekend gateway.,5, , 
R_2ipsO5YOSqy9VpT,renovation,2,1,44,2,1,8,2,1,1,6000, , ,2, 
R_2OZJhcBsuLW0U02,day,3,0,20,1,6,9, ,1,2,200, , , ,200
R_2OZJhcBsuLW0U02,week,3,0,20,1,6,9, ,0, , ,no, , ,500
R_2OZJhcBsuLW0U02,month,3,1,20,1,6,9, ,1,1,1000, , , ,2000
R_2pQtFo27YfGMo5m,day,3,0,29,1,8,9, ,0, , ,I don't make day to day prediction,5, ,0
R_2pQtFo27YfGMo5m,week,3,0,29,1,8,9, ,0, , ,I don't make weekly prediction,5, ,70
R_2pQtFo27YfGMo5m,month,3,1,29,1,8,9, ,1,1,1100, , , ,1300
R_2pSncOxMSnv6kjO,groceries,2,0,62,2,1,9,1,1,1,50, , ,7,52
R_2pSncOxMSnv6kjO,dinner,2,0,62,2,1,9,1,0, , ,I had never been to the restaurant and did not have a general idea of prices,2,7,32
R_2pSncOxMSnv6kjO,trip,2,1,62,2,1,9,3,1,1,1100, , ,4,1300
R_2pSncOxMSnv6kjO,renovation,2,1,62,2,1,9,4,1,1,2500, , ,3, 
R_2RVsATAYJ4yBCDK,day,3,0,44,2,1,5, ,1,1,0, , , ,0
R_2RVsATAYJ4yBCDK,week,3,0,44,2,1,5, ,0, , ,"Wasn't sure what I was going to--shop, go out to eat, etc.",2, ,20
R_2RVsATAYJ4yBCDK,month,3,1,44,2,1,5, ,0, , ,I was traveling and unexpected costs always arise.,2, ,500
R_2S0LCLtD0TksICJ,day,3,0,20,1,1,1, ,0, , ,I stayed in home all day,1, , 
R_2S0LCLtD0TksICJ,week,3,0,20,1,1,1, ,1,1,10, , , ,10
R_2S0LCLtD0TksICJ,month,3,1,20,1,1,1, ,1,1,150, , , ,50
R_2sarURFmL4seVa0,groceries,2,0,30,2,4,4,1,1,1,200, , ,5,197
R_2sarURFmL4seVa0,dinner,2,0,30,2,4,4,1,0, , ,We thought to just go for it and not worry about the cost.,1,3,75
R_2sarURFmL4seVa0,trip,2,1,30,2,4,4,3,1,1,5000, , ,4, 
R_2sarURFmL4seVa0,renovation,2,1,30,2,4,4,4,1,1,1000, , ,3,1250
R_2TB27VrBr996pcR,groceries,2,0,48,1,6,8,1,1,1,$200, , ,5,207
R_2TB27VrBr996pcR,dinner,2,0,48,1,6,8,1,1,1,$10, , ,5,9
R_2TB27VrBr996pcR,trip,2,1,48,1,6,8,2,0, , ,because i didn't,5,3,500
R_2TB27VrBr996pcR,renovation,2,1,48,1,6,8, , , , ,Because i didn't make a renovation,4, ,0
R_2TvEcZhOZh1yuRD,coffee,1,0,27,1,1,1,4,0, , ,I didn't know how much it would cost,2,2,2
R_2TvEcZhOZh1yuRD,book,1,0,27,1,1,1,3,1,2,5.99, , ,2,5.99
R_2TvEcZhOZh1yuRD,shoes,1,1,27,1,1,1,3,1,2,34.99, , ,2,34.99
R_2TvEcZhOZh1yuRD,phone,1,1,27,1,1,1,3,1,1,17.99, , ,3,20
R_2v0rBjfnxXcGCnv,day,3,0,20,1,1,1, ,1,2,20, , , ,16
R_2v0rBjfnxXcGCnv,week,3,0,20,1,1,1, ,1,1,400, , , ,350
R_2v0rBjfnxXcGCnv,month,3,1,20,1,1,1, ,1,2,1500, , , ,1200
R_2v7ImrZFMfw1TpA,coffee,1,0,24,2,2,2,4,1,2,3, , ,2,2.8
R_2v7ImrZFMfw1TpA,book,1,0,24,2,2,2,1,1,1,12, , ,4,10.5
R_2v7ImrZFMfw1TpA,shoes,1,1,24,2,2,2,2,0, , ,shoes are the one purchase I splurge on because I love shoes so I don't predict cost if I see a shoe I love.,3,5,60
R_2v7ImrZFMfw1TpA,phone,1,1,24,2,2,2,3,0, , ,if there is a dvd of a movie I love I don't really think about the money I just buy the dvd.  I don't buy dvds often enough for me to be aware of the price.,3,1,15
R_2Vg2xT62COUKbj3,day,3,0,33,1,6,7, ,0, , ,I did not plan on doing anything yesterday.,1, ,0
R_2Vg2xT62COUKbj3,week,3,0,33,1,6,7, ,0, , ,"I'm normally frugal when it comes to daily purchases, so I was not worried about the amount spent.",5, ,50
R_2Vg2xT62COUKbj3,month,3,1,33,1,6,7, ,0, , ,"I'm confident I have enough money to pay off any and all bills and get groceries, gas, etc.",5, ,1000
R_2w4c5yYxj62L66Y,day,3,0,25,1,1,1, ,1,2,50, , , ,50
R_2w4c5yYxj62L66Y,week,3,0,25,1,1,1, ,1,1,100, , , ,50
R_2w4c5yYxj62L66Y,month,3,1,25,1,1,1, ,1,1,1500, , , ,2000
R_2WDaUspqNbi45PC,day,3,0,21,1,1,1, ,1,2,20, , , ,20
R_2WDaUspqNbi45PC,week,3,0,21,1,1,1, ,0, , ,there was no need.,1, ,12
R_2WDaUspqNbi45PC,month,3,1,21,1,1,1, ,1,2,900, , , ,1200
R_2wFxlTPuWGT9NRE,groceries,2,0,32,1,4,7,2,1,2,200, , ,5,210
R_2wFxlTPuWGT9NRE,dinner,2,0,32,1,4,7,1,1,1,40, , ,7,38
R_2wFxlTPuWGT9NRE,trip,2,1,32,1,4,7,2,1,1,1000, , ,5,950
R_2wFxlTPuWGT9NRE,renovation,2,1,32,1,4,7,3,0, , ,n this kind of shopping I have the best knowledge,3,3,600
R_2wGCJC40SAJEQ8k,coffee,1,0,24,2,5,5,1,1,1,10, , ,5,8
R_2wGCJC40SAJEQ8k,book,1,0,24,2,5,5,2,1,2,20, , ,5,15
R_2wGCJC40SAJEQ8k,shoes,1,1,24,2,5,5,2,1,2,90, , ,4,78
R_2wGCJC40SAJEQ8k,phone,1,1,24,2,5,5, , , , ,I dont buy physical CD's or DVD,4, ,10
R_2wHs47V0bZ4ogaf,day,3,0,22,1,7,5, ,1,1,300, , , ,500
R_2wHs47V0bZ4ogaf,week,3,0,22,1,7,5, ,1,1,50, , , ,50
R_2wHs47V0bZ4ogaf,month,3,1,22,1,7,5, ,1,1,58, , , ,100
R_2ZQxZ5ccppyOBja,groceries,2,0,25,1,4,4,1,0, , ,szdvzsrf, ,6,100
R_2ZQxZ5ccppyOBja,dinner,2,0,25,1,4,4,1,1,1,45, , ,5,50
R_2ZQxZ5ccppyOBja,trip,2,1,25,1,4,4,2,0, , ,szfzt, ,5,250
R_2ZQxZ5ccppyOBja,renovation,2,1,25,1,4,4,3,0, , ,fhxzdgse, ,2,2500
R_2zSW1v1iXa3nVnU,coffee,1,0,45,2,2,2,1,1,1,2, , ,7,2
R_2zSW1v1iXa3nVnU,book,1,0,45,2,2,2,4,0, , ,"I wasn't sure if I was going to buy..I went in with the intention of browsing, and ended up picking up something on sale.",2,2,6
R_2zSW1v1iXa3nVnU,shoes,1,1,45,2,2,2,3,1,1,25, , ,3,20
R_2zSW1v1iXa3nVnU,phone,1,1,45,2,2,2,4,1,1,13, , ,3,5
R_2ZUEo1ar3EwmdEW,coffee,1,0,40,2,1,3,2,1,1,1, , ,4,1
R_2ZUEo1ar3EwmdEW,book,1,0,40,2,1,3,3,1,2,1, , ,6,1
R_2ZUEo1ar3EwmdEW,shoes,1,1,40,2,1,3,4,0, , ,because i didn't knwo what to expect,2,2,100
R_2ZUEo1ar3EwmdEW,phone,1,1,40,2,1,3,3,1,2,5, , ,5,15
R_2zx6n91FO2ZcL78,coffee,1,0,54,1,5,5, , , , ,dont like coffee,4, , 
R_2zx6n91FO2ZcL78,book,1,0,54,1,5,5, , , , ,never bought one,2, , 
R_2zx6n91FO2ZcL78,shoes,1,1,54,1,5,5,4,1,1,50, , ,3,60
R_2zx6n91FO2ZcL78,phone,1,1,54,1,5,5,4,0, , ,spur of the moment,4,2,14
R_31Bq2RxGDBwVylj,day,3,0,21,1,7,7, ,1,1,2, , , ,2
R_31Bq2RxGDBwVylj,week,3,0,21,1,7,7, ,1,1,0, , , ,0
R_31Bq2RxGDBwVylj,month,3,1,21,1,7,7, ,1,1,4000, , , ,4000
R_31gcqCZDPL69E29,groceries,2,0,34,1,2,2,2,1,1,60, , ,6,70
R_31gcqCZDPL69E29,dinner,2,0,34,1,2,2,1,1,3,30, , ,4,40
R_31gcqCZDPL69E29,trip,2,1,34,1,2,2,3,1,1,100, , ,5,200
R_31gcqCZDPL69E29,renovation,2,1,34,1,2,2, , , , ,i didnt renovate so,4, ,40
R_31GIluZ5WEEuTyv,coffee,1,0,25,1,5,9,2,1,1,$3, , ,4,3
R_31GIluZ5WEEuTyv,book,1,0,25,1,5,9,4,0, , ,Didn't know what it would cost,2,1,25
R_31GIluZ5WEEuTyv,shoes,1,1,25,1,5,9,3,1,2,$100, , ,2,110
R_31GIluZ5WEEuTyv,phone,1,1,25,1,5,9,4,1,1,$14, , ,1,5
R_31TvlCAW0SPTcew,groceries,2,0,46,1,6,8,1,0, , ,Didn't care,1,7,38
R_31TvlCAW0SPTcew,dinner,2,0,46,1,6,8,1,1,1,5.75, , ,7,5.75
R_31TvlCAW0SPTcew,trip,2,1,46,1,6,8,3,0, , ,Didn't care,1,3,300
R_31TvlCAW0SPTcew,renovation,2,1,46,1,6,8, , , , ,Haven't done this,5, ,0
R_32WR5LFylw3UXNY,day,3,0,53,2,1,4, ,0, , ,because I did not plan on spending any money,1, ,0
R_32WR5LFylw3UXNY,week,3,0,53,2,1,4, ,0, , ,because it's impossible to predict,2, ,700
R_32WR5LFylw3UXNY,month,3,1,53,2,1,4, ,0, , ,"I only predict how much I will spend on groceries for the month, other than that it is impossible to predict. I am not a big spender anyway so I generally stay within my budget.",2, ,3000
R_3b04DLiesZuYtH3,groceries,2,0,23,1,2,2,1,0, , ,"didn't matter, whatever we got we paid for.",1,3,30
R_3b04DLiesZuYtH3,dinner,2,0,23,1,2,2,1,1,3,25, , , ,25
R_3b04DLiesZuYtH3,trip,2,1,23,1,2,2,2,0, , ,Visiting in laws so we paid whatever it costed to get there.,1,2,60
R_3b04DLiesZuYtH3,renovation,2,1,23,1,2,2, , , , ,didn't matter,1, ,0
R_3CICn6ArBVdBFwz,coffee,1,0,24,2,2,7, , , , ,i don't drink coffee,4, , 
R_3CICn6ArBVdBFwz,book,1,0,24,2,2,7,2,1,1,10, , ,7,5
R_3CICn6ArBVdBFwz,shoes,1,1,24,2,2,7,1,0, , ,i wasn't sure what i was going to buy,2,3,32
R_3CICn6ArBVdBFwz,phone,1,1,24,2,2,7,2,1,1,5, , ,4,2
R_3CU7R9xCfQ348Le,day,3,0,60,1,5,5, ,1,2,10, , , ,12
R_3CU7R9xCfQ348Le,week,3,0,60,1,5,5, ,1,1,75, , , ,60
R_3CU7R9xCfQ348Le,month,3,1,60,1,5,5, ,1,1,375, , , ,350
R_3dFwHSDITa816jc,coffee,1,0,30,1,1,5, , , , ,Because I never drink coffee so I've never had to predict how much money I'd spend.,4, , 
R_3dFwHSDITa816jc,book,1,0,30,1,1,5,2,1,2,10, , ,3,5
R_3dFwHSDITa816jc,shoes,1,1,30,1,1,5,4,0, , ,The last pair of shoes I got was a gift.,5,1,0
R_3dFwHSDITa816jc,phone,1,1,30,1,1,5,3,1,2,2, , ,3, 
R_3dSuJNhF6H6v4BI,coffee,1,0,23,1,3,4,2,0, , ,no,5,2,20
R_3dSuJNhF6H6v4BI,book,1,0,23,1,3,4,2,1,1,22, , ,5, 
R_3dSuJNhF6H6v4BI,shoes,1,1,23,1,3,4,3,1,1,123, , ,6,123
R_3dSuJNhF6H6v4BI,phone,1,1,23,1,3,4,2,1,3,123, , ,4,12
R_3EiPt3orO45iq0m,day,3,0,39,2,2,2, ,0, , ,cause i didnt care,5, ,50
R_3EiPt3orO45iq0m,week,3,0,39,2,2,2, ,0, , ,dont care,5, ,150
R_3EiPt3orO45iq0m,month,3,1,39,2,2,2, ,0, , ,i never do,5, ,700
R_3fUKB32gLseXwNW,day,3,0,46,2,2,4, ,0, , ,its not something i think about,5, ,25
R_3fUKB32gLseXwNW,week,3,0,46,2,2,4, ,0, , ,i didnt think about it,5, ,150
R_3fUKB32gLseXwNW,month,3,1,46,2,2,4, ,0, , ,not something i ever thought to do,5, ,600
R_3fxSocxjSiM8W6c,groceries,2,0,32,1,1,1,2,0, , ,I wanted to buy what I needed and cost wasn't important.,3,5,50
R_3fxSocxjSiM8W6c,dinner,2,0,32,1,1,1,3,0, , ,I just wanted a meal and found a place generally within my price range.,3,2,25
R_3fxSocxjSiM8W6c,trip,2,1,32,1,1,1,3,1,2,250, , ,3,175
R_3fxSocxjSiM8W6c,renovation,2,1,32,1,1,1, , , , ,N/A,5, ,0
R_3ilHSVFZae8FXCT,coffee,1,0,32,2,3,3,2,1,2,3, , ,5,3
R_3ilHSVFZae8FXCT,book,1,0,32,2,3,3,2,1,1,1, , ,4,1
R_3ilHSVFZae8FXCT,shoes,1,1,32,2,3,3,2,0, , ,"I knew what I wanted to spend, but I did not know how much the shoes in the store were going to cost.",2,4,20
R_3ilHSVFZae8FXCT,phone,1,1,32,2,3,3,3,1,3,10, , ,3,9.99
R_3iRzxI2I6D8kZN9,day,3,0,18,2,1,9, ,0, , ,Never thoughht about it,5, , 
R_3iRzxI2I6D8kZN9,week,3,0,18,2,1,9, ,0, , ,Never thought about it,5, ,30
R_3iRzxI2I6D8kZN9,month,3,1,18,2,1,9, ,0, , ,Never thought about it,5, ,30
R_3KAYOIk6kouXLXb,groceries,2,0,38,2,5,5,1,0, , ,I had no need to,1,6,65
R_3KAYOIk6kouXLXb,dinner,2,0,38,2,5,5,1,1,2,6.5, , ,6,6.5
R_3KAYOIk6kouXLXb,trip,2,1,38,2,5,5,3,1,1,250, , ,4,300
R_3KAYOIk6kouXLXb,renovation,2,1,38,2,5,5, , , , ,I rent,5, ,0
R_3kFVUo0ySDmkDOF,coffee,1,0,30,1,8,8,1,1,1,2.5, , ,7,2.5
R_3kFVUo0ySDmkDOF,book,1,0,30,1,8,8,2,1,2,10.99, , ,5,10.99
R_3kFVUo0ySDmkDOF,shoes,1,1,30,1,8,8,2,0, , ,depends on what I like,5,5, 
R_3kFVUo0ySDmkDOF,phone,1,1,30,1,8,8,2,1,1,9.99, , ,7,20
R_3L0HWdLnJfC4W9S,groceries,2,0,30,2,2,6,1,0, , ,because I used foodstamps so I didn't care to make a prediction,1,6,125
R_3L0HWdLnJfC4W9S,dinner,2,0,30,2,2,6,1,1,3,5, , ,7,8
R_3L0HWdLnJfC4W9S,trip,2,1,30,2,2,6,2,1,2,100, , ,6,150
R_3L0HWdLnJfC4W9S,renovation,2,1,30,2,2,6,2,1,1,100, , ,2,75
R_3MKVm5ncQPzmDYw,coffee,1,0,20,2,1,10,1,1,1,2, , ,7,2
R_3MKVm5ncQPzmDYw,book,1,0,20,2,1,10,1,0, , ,Didn't know how much it would be,2,4,17
R_3MKVm5ncQPzmDYw,shoes,1,1,20,2,1,10,2,1,1,20, , ,4,13
R_3MKVm5ncQPzmDYw,phone,1,1,20,2,1,10,4,0, , ,I don't buy CD's or DVDs often so I had no idea.,2,2,15
R_3nvDRu9sf9iujHf,groceries,2,0,18,1,1,3,1,1,2,35, , ,4,30
R_3nvDRu9sf9iujHf,dinner,2,0,18,1,1,3,2,1,1,5, , ,3,4.5
R_3nvDRu9sf9iujHf,trip,2,1,18,1,1,3,4,0, , ,because i and my friends has contribute in this trip.,5,2,100
R_3nvDRu9sf9iujHf,renovation,2,1,18,1,1,3,3,1,2,60, , ,2,70
R_3p9mXSd9PlYfg8H,coffee,1,0,37,2,5,10,4,1,1,3, , ,3,3
R_3p9mXSd9PlYfg8H,book,1,0,37,2,5,10,3,0, , ,i wasn't sure of the cost,2,3,10
R_3p9mXSd9PlYfg8H,shoes,1,1,37,2,5,10,2,1,2,100, , ,4,95
R_3p9mXSd9PlYfg8H,phone,1,1,37,2,5,10,4,0, , ,wasn't sure how much they cost,2,1,25
R_3PaYNIvAUxOGvv8,coffee,1,0,52,2,2,2,1,1,1,3, , ,7,3
R_3PaYNIvAUxOGvv8,book,1,0,52,2,2,2,3,0, , ,It was an impulse purchase.,4,2,20
R_3PaYNIvAUxOGvv8,shoes,1,1,52,2,2,2,2,1,2,15, , ,3,15
R_3PaYNIvAUxOGvv8,phone,1,1,52,2,2,2,2,1,2,20, , ,4,18.99
R_3pfNaH67ALRhSde,coffee,1,0,34,1,2,3,1,1,1,2, , ,6,1.85
R_3pfNaH67ALRhSde,book,1,0,34,1,2,3,4,1,1,20, , ,3,17
R_3pfNaH67ALRhSde,shoes,1,1,34,1,2,3,2,1,1,80, , ,4,65
R_3pfNaH67ALRhSde,phone,1,1,34,1,2,3,2,1,1,20, , ,5,25
R_3qOuFSFwq16BK6A,coffee,1,0,28,1,4,8,1,1,1,7, , ,5,35
R_3qOuFSFwq16BK6A,book,1,0,28,1,4,8,4,1,3,15, , ,2,15
R_3qOuFSFwq16BK6A,shoes,1,1,28,1,4,8,3,1,1,30, , ,3,60
R_3qOuFSFwq16BK6A,phone,1,1,28,1,4,8,4,1,3,25, , ,2,55
R_3rVccnw8725f5Ph,groceries,2,0,31,2,3,6,1,1,1,200, , ,7,185