﻿Physician,Scenario,Prior_Belief,Abs_Prior_Belief,Cue,Cue_Rating_Diagnosis1_Experimental,Cue_Rating_Diagnosis2_Experimental,Mean_Control_Cue_Rating_Diagnosis1,Mean_Control_Cue_Rating_Diagnosis2,Personal_Control_Cue_Rating_Diagnosis1,Personal_Control_Cue_Rating_Diagnosis2,Mean_Based_Bolstering,Mean_Based_Denigration,Personalized_Bolstering,Personalized_Denigration,Belief_After_Cue,Physician_or_Resident,Years_of_Experience,Age,Gender
1,3, , , , , , , , , , , , , ,-9,1,6,36,1
1,3,-9,9,11,1,1,2.78,3.12,2,3,-1.78,2.12,-1,2,-9,1,6,36,1
1,3,-9,9,13,5,5,4.76,5.27,3,3,.24,.27,2,-2,-9,1,6,36,1
1,3,-9,9,14,8,1,5.76,2.67,7,1,2.24,1.67,1,0,-9,1,6,36,1
1,3,-9,9,12,9,1,5.78,2.24,6,4,3.22,1.24,3,3,-9,1,6,36,1
1,3,-9,9,15,8,8,4.69,4.16,4,4,3.31,-3.84,4,-4,-9,1,6,36,1
1,1, , , , , , , , , , , , , ,-8,1,6,36,1
1,1,-8,8,3,8,2,3.82,5.16,6,2,4.18,3.16,2,0,-9,1,6,36,1
1,1,-9,9,2,1,1,3.14,3.25,0,1,-2.14,2.25,1,0,-9,1,6,36,1
1,1,-9,9,4,1,6,2.39,5.18,0,6,-1.39,-.82,1,0,-9,1,6,36,1
1,1,-9,9,36,6,2,3.51,5.54,5,5,2.49,3.54,1,3,-8,1,6,36,1
1,2, , , , , , , , , , , , , ,8,1,6,36,1
1,2,8,8,25,2,8,3.8,7.66,7,8,.34,1.8,0,5,8,1,6,36,1
1,2,8,8,23,4,7,3.72,5.53,5,8,1.47,-.28,-1,1,8,1,6,36,1
1,2,8,8,24,8,8,5.44,5.69,5,6,2.31,-2.56,2,-3,8,1,6,36,1
1,2,8,8,22,7,8,6.05,5.79,8,8,2.21,-.95,0,1,8,1,6,36,1
1,2,8,8,26,9,7,7.52,3.85,8,6,3.15,-1.48,1,-1,8,1,6,36,1
1,2,8,8,27,9,7,6.59,3.89,8,7,3.11,-2.41,0,-1,8,1,6,36,1
1,2,8,8,28,5,3,5.56,2.92,2,0,.0800000000000001,.56,3,-3,6,1,6,36,1
1, , , ,10, , ,2.99,7.81,2,9, , , , , ,1,6,36,1
1, , , ,8, , ,2.02,5.73,0,3, , , , , ,1,6,36,1
1, , , ,9, , ,1.99,6.58,0,5, , , , , ,1,6,36,1
1, , , ,5, , ,6.54,4.73,8,6, , , , , ,1,6,36,1
1, , , ,6, , ,7.42,1.99,9,2, , , , , ,1,6,36,1
1, , , ,7, , ,4.16,3.74,5,5, , , , , ,1,6,36,1
1, , , ,19, , ,2.02,7.06,0,8, , , , , ,1,6,36,1
1, , , ,21, , ,3.95,5.29,2,4, , , , , ,1,6,36,1
1, , , ,20, , ,2.52,5.2,2,0, , , , , ,1,6,36,1
1, , , ,18, , ,7.94,2.13,9,0, , , , , ,1,6,36,1
1, , , ,16, , ,7.49,2.44,9,2, , , , , ,1,6,36,1
1, , , ,17, , ,6.76,2.22,8,3, , , , , ,1,6,36,1
1, , , ,29, , ,4.45,5.26,5,7, , , , , ,1,6,36,1
1, , , ,31, , ,3.16,7.34,4,9, , , , , ,1,6,36,1
1, , , ,30, , ,3.76,6.67,4,8, , , , , ,1,6,36,1
1, , , ,200, , , , ,7,6, , , , , ,1,6,36,1
1, , , ,201, , , , ,3,6, , , , , ,1,6,36,1
1, , , ,202, , , , ,7,7, , , , , ,1,6,36,1
1, , , ,203, , , , ,4,8, , , , , ,1,6,36,1
2,2, , , , , , , , , , , , , ,-8,1,28,54,2
2,2,-8,8,25,5,7,3.8,7.66,2,7,1.2,.66,3,0,-4,1,28,54,2
2,2,-4,4,23,1,8,3.72,5.53,6,6,-2.72,-2.47,-5,-2,3,1,28,54,2
2,2,3,3,24,9,9,5.44,5.69,7,6,3.31,-3.56,3,-2,0,1,28,54,2
2,2,0,0,22,6,4,6.05,5.79,7,7, , , , ,0,1,28,54,2
2,1, , , , , , , , , , , , , ,8,1,28,54,2
2,1,8,8,36,2,9,3.51,5.54,3,7,3.46,1.51,2,1,9,1,28,54,2
2,1,9,9,2,5,5,3.14,3.25,5,5,1.75,-1.86,0,0,8,1,28,54,2
2,1,8,8,4,2,8,2.39,5.18,5,5,2.82,.39,3,3,8,1,28,54,2
2,1,8,8,3,2,7,3.82,5.16,2,7,1.84,1.82,0,0,7,1,28,54,2
2,3, , , , , , , , , , , , , ,5,1,28,54,2
2,3,5,5,12,7,2,5.78,2.24,6,5,-.24,-1.22,-3,-1,5,1,28,54,2
2,3,5,5,11,5,5,2.78,3.12,5,5,1.88,-2.22,0,0,4,1,28,54,2
2,3,4,4,13,6,6,4.76,5.27,5,5,.73,-1.24,1,-1,4,1,28,54,2
2,3,4,4,15,5,5,4.69,4.16,5,5,.84,-.31,0,0,3,1,28,54,2
2,3,3,3,14,5,5,5.76,2.67,5,5,2.33,.76,0,0,3,1,28,54,2
2,3,3,3,18,7,3,7.94,2.13,8,4,.87,.94,-1,1,2,1,28,54,2
2,3,2,2,17,6,3,6.76,2.22,7,5,.78,.76,-2,1,2,1,28,54,2
2,3,2,2,16,7,4,7.49,2.44,8,5,1.56,.49,-1,1,2,1,28,54,2
2, , , ,10, , ,2.99,7.81,3,7, , , , , ,1,28,54,2
2, , , ,8, , ,2.02,5.73,5,5, , , , , ,1,28,54,2
2, , , ,9, , ,1.99,6.58,4,7, , , , , ,1,28,54,2
2, , , ,5, , ,6.54,4.73,7,5, , , , , ,1,28,54,2
2, , , ,6, , ,7.42,1.99,8,3, , , , , ,1,28,54,2
2, , , ,7, , ,4.16,3.74,4,7, , , , , ,1,28,54,2
2, , , ,19, , ,2.02,7.06,2,8, , , , , ,1,28,54,2
2, , , ,21, , ,3.95,5.29,5,6, , , , , ,1,28,54,2
2, , , ,20, , ,2.52,5.2,3,7, , , , , ,1,28,54,2
2, , , ,29, , ,4.45,5.26,5,5, , , , , ,1,28,54,2
2, , , ,31, , ,3.16,7.34,2,8, , , , , ,1,28,54,2
2, , , ,30, , ,3.76,6.67,5,6, , , , , ,1,28,54,2
2, , , ,26, , ,7.52,3.85,7,5, , , , , ,1,28,54,2
2, , , ,27, , ,6.59,3.89,6,5, , , , , ,1,28,54,2
2, , , ,28, , ,5.56,2.92,6,5, , , , , ,1,28,54,2
2, , , ,200, , , , ,7,6, , , , , ,1,28,54,2
2, , , ,201, , , , ,2,9, , , , , ,1,28,54,2
2, , , ,202, , , , ,8,5, , , , , ,1,28,54,2
2, , , ,203, , , , ,5,7, , , , , ,1,28,54,2
3,2, , , , , , , , , , , , , ,3,1,5,32,1
3,2,3,3,22,3,4,6.05,5.79,4,5,-1.79,3.05,-1,1,1,1,5,32,1
3,2,1,1,24,4,4,5.44,5.69,4,8,-1.69,1.44,-4,0,1,1,5,32,1
3,2,1,1,23,2,4,3.72,5.53,5,8,-1.53,1.72,-4,3,1,1,5,32,1
3,2,1,1,25,3,7,3.8,7.66,4,8,-.66,.8,-1,1,5,1,5,32,1
3,3, , , , , , , , , , , , , ,8,1,5,32,1
3,3,8,8,12,3,6,5.78,2.24,5,4,3.76,2.78,2,2,8,1,5,32,1
3,3,8,8,13,3,7,4.76,5.27,3,3,1.73,1.76,4,0,4,1,5,32,1
3,3,4,4,11,4,2,2.78,3.12,5,8,-1.12,-1.22,-6,1,4,1,5,32,1
3,3,4,4,15,3,6,4.69,4.16,4,6,1.84,1.69,0,1,7,1,5,32,1
3,3,7,7,14,6,6,5.76,2.67,4,7,3.33,-.24,-1,-2,7,1,5,32,1
3,1, , , , , , , , , , , , , ,5,1,5,32,1
3,1,5,5,36,3,8,3.51,5.54,6,5,2.46,.51,3,3,8,1,5,32,1
3,1,8,8,2,3,8,3.14,3.25,7,5,4.75,.14,3,4,8,1,5,32,1
3,1,8,8,3,3,4,3.82,5.16,5,8,-1.16,.82,-4,2,8,1,5,32,1
3,1,8,8,4,4,9,2.39,5.18,5,8,3.82,-1.61,1,1,9,1,5,32,1
3,1,9,9,7,3,3,4.16,3.74,7,4,-.74,1.16,-1,4,8,1,5,32,1
3,1,8,8,6,8,3,7.42,1.99,8,3,1.01,-.58,0,0,0,1,5,32,1
3,1,0,0,5,4,6,6.54,4.73,5,6, , , , ,0,1,5,32,1
3, , , ,10, , ,2.99,7.81,5,7, , , , , ,1,5,32,1
3, , , ,8, , ,2.02,5.73,4,8, , , , , ,1,5,32,1
3, , , ,9, , ,1.99,6.58,3,8, , , , , ,1,5,32,1
3, , , ,19, , ,2.02,7.06,5,8, , , , , ,1,5,32,1
3, , , ,21, , ,3.95,5.29,5,6, , , , , ,1,5,32,1
3, , , ,20, , ,2.52,5.2,3,9, , , , , ,1,5,32,1
3, , , ,18, , ,7.94,2.13,4,4, , , , , ,1,5,32,1
3, , , ,16, , ,7.49,2.44,8,4, , , , , ,1,5,32,1
3, , , ,17, , ,6.76,2.22,5,4, , , , , ,1,5,32,1
3, , , ,29, , ,4.45,5.26,5,5, , , , , ,1,5,32,1
3, , , ,31, , ,3.16,7.34,2,8, , , , , ,1,5,32,1
3, , , ,30, , ,3.76,6.67,5,8, , , , , ,1,5,32,1
3, , , ,26, , ,7.52,3.85,5,7, , , , , ,1,5,32,1
3, , , ,27, , ,6.59,3.89,7,4, , , , , ,1,5,32,1
3, , , ,28, , ,5.56,2.92,7,5, , , , , ,1,5,32,1
3, , , ,200, , , , ,6,6, , , , , ,1,5,32,1
3, , , ,201, , , , ,2,6, , , , , ,1,5,32,1
3, , , ,202, , , , ,5,4, , , , , ,1,5,32,1
3, , , ,203, , , , ,8,5, , , , , ,1,5,32,1
4,1, , , , , , , , , , , , , ,9,1,18,47,2
4,1,9,9,3,0,9,3.82,5.16,1,4,3.84,3.82,5,1,9,1,18,47,2
4,1,9,9,4,0,9,2.39,5.18,2,6,3.82,2.39,3,2,9,1,18,47,2
4,1,9,9,2,0,3,3.14,3.25,1,2,-.25,3.14,1,1,9,1,18,47,2
4,1,9,9,36,0,7,3.51,5.54,1,1,1.46,3.51,6,1,9,1,18,47,2
4,3, , , , , , , , , , , , , ,10,1,18,47,2
4,3,10,10,13,0,10,4.76,5.27,2,2,4.73,4.76,8,2,10,1,18,47,2
4,3,10,10,12,0,0,5.78,2.24,1,0,-2.24,5.78,0,1,10,1,18,47,2
4,3,10,10,15,0,1,4.69,4.16,2,1,-3.16,4.69,0,2,10,1,18,47,2
4,3,10,10,11,0,2,2.78,3.12,1,4,-1.12,2.78,-2,1,10,1,18,47,2
4,3,10,10,14,4,0,5.76,2.67,3,1,-2.67,1.76,-1,-1,10,1,18,47,2
4,2, , , , , , , , , , , , , ,-9,1,18,47,2
4,2,-9,9,23,0,1,3.72,5.53,2,2,-3.72,4.53,-2,1,-8,1,18,47,2
4,2,-8,8,24,2,2,5.44,5.69,3,4,-3.44,3.69,-1,2,-8,1,18,47,2
4,2,-8,8,22,2,2,6.05,5.79,3,3,-4.05,3.79,-1,1,-8,1,18,47,2
4,2,-8,8,25,2,4,3.8,7.66,2,8,-1.8,3.66,0,4,-5,1,18,47,2
4,2,-5,5,29,0,7,4.45,5.26,6,4,-4.45,-1.74,-6,-3,0,1,18,47,2
4,2,0,0,30,1,9,3.76,6.67,4,9, , , , ,3,1,18,47,2
4,2,3,3,31,0,9,3.16,7.34,2,8,1.66,3.16,1,2,7,1,18,47,2
4, , , ,10, , ,2.99,7.81,2,5, , , , , ,1,18,47,2
4, , , ,8, , ,2.02,5.73,1,7, , , , , ,1,18,47,2
4, , , ,9, , ,1.99,6.58,1,8, , , , , ,1,18,47,2
4, , , ,5, , ,6.54,4.73,3,7, , , , , ,1,18,47,2
4, , , ,6, , ,7.42,1.99,8,1, , , , , ,1,18,47,2
4, , , ,7, , ,4.16,3.74,1,3, , , , , ,1,18,47,2
4, , , ,19, , ,2.02,7.06,2,6, , , , , ,1,18,47,2
4, , , ,21, , ,3.95,5.29,2,1, , , , , ,1,18,47,2
4, , , ,20, , ,2.52,5.2,1,8, , , , , ,1,18,47,2
4, , , ,18, , ,7.94,2.13,8,3, , , , , ,1,18,47,2
4, , , ,16, , ,7.49,2.44,7,1, , , , , ,1,18,47,2
4, , , ,17, , ,6.76,2.22,1,1, , , , , ,1,18,47,2
4, , , ,26, , ,7.52,3.85,7,3, , , , , ,1,18,47,2
4, , , ,27, , ,6.59,3.89,6,6, , , , , ,1,18,47,2
4, , , ,28, , ,5.56,2.92,5,2, , , , , ,1,18,47,2
4, , , ,200, , , , ,2,2, , , , , ,1,18,47,2
4, , , ,201, , , , ,2,2, , , , , ,1,18,47,2
4, , , ,202, , , , ,2,2, , , , , ,1,18,47,2
4, , , ,203, , , , ,3,6, , , , , ,1,18,47,2
5,2, , , , , , , , , , , , , ,5,1,7,35,1
5,2,5,5,25,1,8,3.8,7.66,1,8,.34,2.8,0,0,5,1,7,35,1
5,2,5,5,22,3,3,6.05,5.79,3,3,-2.79,3.05,0,0,0,1,7,35,1
5,2,0,0,23,1,8,3.72,5.53,2,7, , , , ,4,1,7,35,1
5,2,4,4,24,3,3,5.44,5.69,7,5,-2.69,2.44,-2,4,0,1,7,35,1
5,3, , , , , , , , , , , , , ,-7,1,7,35,1
5,3,-7,7,13,2,5,4.76,5.27,2,6,-2.76,.27,0,1,3,1,7,35,1
5,3,3,3,11,1,1,2.78,3.12,2,1,-2.12,1.78,0,1,-3,1,7,35,1
5,3,-3,3,14,8,1,5.76,2.67,7,1,2.24,1.67,1,0,-7,1,7,35,1
5,3,-7,7,12,7,4,5.78,2.24,6,1,1.22,-1.76,1,-3,-7,1,7,35,1
5,3,-7,7,15,3,2,4.69,4.16,4,4,-1.69,2.16,-1,2,-4,1,7,35,1
5,1, , , , , , , , , , , , , ,-5,1,7,35,1
5,1,-5,5,3,1,6,3.82,5.16,7,3,-2.82,-.84,-6,-3,-5,1,7,35,1
5,1,-5,5,2,5,1,3.14,3.25,3,1,1.86,2.25,2,0,-6,1,7,35,1
5,1,-6,6,4,2,4,2.39,5.18,3,4,-.39,1.18,-1,0,-5,1,7,35,1
5,1,-5,5,36,2,2,3.51,5.54,1,2,-1.51,3.54,1,0,-5,1,7,35,1
5,1,-5,5,10,2,4,2.99,7.81,2,7,-.99,3.81,0,3,-3,1,7,35,1
5,1,-3,3,8,2,5,2.02,5.73,3,6,-.02,.73,-1,1,-2,1,7,35,1
5,1,-2,2,9,3,5,1.99,6.58,1,9,1.01,1.58,2,4,-1,1,7,35,1
5, , , ,5, , ,6.54,4.73,7,1, , , , , ,1,7,35,1
5, , , ,6, , ,7.42,1.99,9,1, , , , , ,1,7,35,1
5, , , ,7, , ,4.16,3.74,4,3, , , , , ,1,7,35,1
5, , , ,19, , ,2.02,7.06,1,8, , , , , ,1,7,35,1
5, , , ,21, , ,3.95,5.29,3,1, , , , , ,1,7,35,1
5, , , ,20, , ,2.52,5.2,3,6, , , , , ,1,7,35,1
5, , , ,18, , ,7.94,2.13,8,1, , , , , ,1,7,35,1
5, , , ,16, , ,7.49,2.44,9,1, , , , , ,1,7,35,1
5, , , ,17, , ,6.76,2.22,7,1, , , , , ,1,7,35,1
5, , , ,29, , ,4.45,5.26,1,6, , , , , ,1,7,35,1
5, , , ,31, , ,3.16,7.34,3,8, , , , , ,1,7,35,1
5, , , ,30, , ,3.76,6.67,2,3, , , , , ,1,7,35,1
5, , , ,26, , ,7.52,3.85,8,1, , , , , ,1,7,35,1
5, , , ,27, , ,6.59,3.89,3,5, , , , , ,1,7,35,1
5, , , ,28, , ,5.56,2.92,4,1, , , , , ,1,7,35,1
5, , , ,200, , , , ,2,0, , , , , ,1,7,35,1
5, , , ,201, , , , ,1,1, , , , , ,1,7,35,1
5, , , ,202, , , , ,2,1, , , , , ,1,7,35,1
5, , , ,203, , , , ,1,3, , , , , ,1,7,35,1
6,2, , , , , , , , , , , , , ,-8,1,12,41,2
6,2,-8,8,24,8,3,5.44,5.69,6,6,2.56,2.69,2,3,-7,1,12,41,2
6,2,-7,7,23,2,6,3.72,5.53,2,6,-1.72,-.47,0,0,0,1,12,41,2
6,2,0,0,25,4,7,3.8,7.66,2,8, , , , ,0,1,12,41,2
6,2,0,0,22,5,5,6.05,5.79,7,5, , , , ,0,1,12,41,2
6,1, , , , , , , , , , , , , ,-6,1,12,41,2
6,1,-6,6,2,7,3,3.14,3.25,2,4,3.86,.25,5,1,-6,1,12,41,2
6,1,-6,6,3,3,3,3.82,5.16,1,7,-.82,2.16,2,4,-6,1,12,41,2
6,1,-6,6,36,2,4,3.51,5.54,4,8,-1.51,1.54,-2,4,-3,1,12,41,2
6,1,-3,3,4,1,7,2.39,5.18,2,5,-1.39,-1.82,-1,-2,-3,1,12,41,2
6,3, , , , , , , , , , , , , ,-5,1,12,41,2
6,3,-5,5,13,6,2,4.76,5.27,2,2,1.24,3.27,4,0,-5,1,12,41,2
6,3,-5,5,12,5,1,5.78,2.24,6,1,-.78,1.24,-1,0,-5,1,12,41,2
6,3,-5,5,14,8,2,5.76,2.67,7,2,2.24,.67,1,0,-5,1,12,41,2
6,3,-5,5,15,2,5,4.69,4.16,5,5,-2.69,-.84,-3,0,-3,1,12,41,2
6,3,-3,3,11,1,4,2.78,3.12,2,2,-1.78,-.88,-1,-2,-3,1,12,41,2
6,3,-3,3,19,1,6,2.02,7.06,2,5,-1.02,1.06,-1,-1,-1,1,12,41,2
6,3,-1,1,21,2,6,3.95,5.29,2,2,-1.95,-.71,0,-4,-1,1,12,41,2
6,3,-1,1,20,0,7,2.52,5.2,2,6,-2.52,-1.8,-2,-1,0,1,12,41,2
6, , , ,10, , ,2.99,7.81,1,9, , , , , ,1,12,41,2
6, , , ,8, , ,2.02,5.73,0,4, , , , , ,1,12,41,2
6, , , ,9, , ,1.99,6.58,2,7, , , , , ,1,12,41,2
6, , , ,5, , ,6.54,4.73,7,5, , , , , ,1,12,41,2
6, , , ,6, , ,7.42,1.99,8,1, , , , , ,1,12,41,2
6, , , ,7, , ,4.16,3.74,3,3, , , , , ,1,12,41,2
6, , , ,18, , ,7.94,2.13,9,1, , , , , ,1,12,41,2
6, , , ,16, , ,7.49,2.44,9,2, , , , , ,1,12,41,2
6, , , ,17, , ,6.76,2.22,9,2, , , , , ,1,12,41,2
6, , , ,29, , ,4.45,5.26,4,6, , , , , ,1,12,41,2
6, , , ,31, , ,3.16,7.34,1,9, , , , , ,1,12,41,2
6, , , ,30, , ,3.76,6.67,1,6, , , , , ,1,12,41,2
6, , , ,26, , ,7.52,3.85,7,7, , , , , ,1,12,41,2
6, , , ,27, , ,6.59,3.89,5,1, , , , , ,1,12,41,2
6, , , ,28, , ,5.56,2.92,2,2, , , , , ,1,12,41,2
6, , , ,200, , , , ,7,7, , , , , ,1,12,41,2
6, , , ,201, , , , ,1,8, , , , , ,1,12,41,2
6, , , ,202, , , , ,7,6, , , , , ,1,12,41,2
6, , , ,203, , , , ,5,9, , , , , ,1,12,41,2
7,1, , , , , , , , , , , , , ,8,1,6,33,1
7,1,8,8,4,2,6,2.39,5.18,5,5,.82,.39,1,3,8,1,6,33,1
7,1,8,8,2,3,5,3.14,3.25,2,5,1.75,.14,0,-1,8,1,6,33,1
7,1,8,8,3,3,6,3.82,5.16,5,5,.84,.82,1,2,8,1,6,33,1
7,1,8,8,36,2,5,3.51,5.54,5,5,-.54,1.51,0,3,8,1,6,33,1
7,3, , , , , , , , , , , , , ,7,1,6,33,1
7,3,7,7,15,3,6,4.69,4.16,4,5,1.84,1.69,1,1,7,1,6,33,1
7,3,7,7,14,3,5,5.76,2.67,6,3,2.33,2.76,2,3,7,1,6,33,1
7,3,7,7,12,6,5,5.78,2.24,6,3,2.76,-.22,2,0,6,1,6,33,1
7,3,6,6,13,3,7,4.76,5.27,6,6,1.73,1.76,1,3,7,1,6,33,1
7,3,7,7,11,4,5,2.78,3.12,5,5,1.88,-1.22,0,1,7,1,6,33,1
7,2, , , , , , , , , , , , , ,5,1,6,33,1
7,2,5,5,24,7,7,5.44,5.69,7,7,1.31,-1.56,0,0,5,1,6,33,1
7,2,5,5,25,4,8,3.8,7.66,3,8,.34,-.2,0,-1,7,1,6,33,1
7,2,7,7,22,8,8,6.05,5.79,7,7,2.21,-1.95,1,-1,7,1,6,33,1
7,2,7,7,23,6,6,3.72,5.53,4,6,.47,-2.28,0,-2,7,1,6,33,1
7,2,7,7,28,5,5,5.56,2.92,3,3,2.08,.56,2,-2,6,1,6,33,1
7,2,6,6,26,8,8,7.52,3.85,7,5,4.15,-.48,3,-1,6,1,6,33,1
7,2,6,6,27,7,5,6.59,3.89,8,5,1.11,-.41,0,1,5,1,6,33,1
7, , , ,10, , ,2.99,7.81,2,7, , , , , ,1,6,33,1
7, , , ,8, , ,2.02,5.73,1,5, , , , , ,1,6,33,1
7, , , ,9, , ,1.99,6.58,2,6, , , , , ,1,6,33,1
7, , , ,5, , ,6.54,4.73,7,5, , , , , ,1,6,33,1
7, , , ,6, , ,7.42,1.99,8,2, , , , , ,1,6,33,1
7, , , ,7, , ,4.16,3.74,3,4, , , , , ,1,6,33,1
7, , , ,19, , ,2.02,7.06,3,8, , , , , ,1,6,33,1
7, , , ,21, , ,3.95,5.29,5,6, , , , , ,1,6,33,1
7, , , ,20, , ,2.52,5.2,3,5, , , , , ,1,6,33,1
7, , , ,18, , ,7.94,2.13,8,4, , , , , ,1,6,33,1
7, , , ,16, , ,7.49,2.44,8,5, , , , , ,1,6,33,1
7, , , ,17, , ,6.76,2.22,6,5, , , , , ,1,6,33,1
7, , , ,29, , ,4.45,5.26,6,3, , , , , ,1,6,33,1
7, , , ,31, , ,3.16,7.34,5,7, , , , , ,1,6,33,1
7, , , ,30, , ,3.76,6.67,4,6, , , , , ,1,6,33,1
7, , , ,200, , , , ,6,6, , , , , ,1,6,33,1
7, , , ,201, , , , ,3,7, , , , , ,1,6,33,1
7, , , ,202, , , , ,7,7, , , , , ,1,6,33,1
7, , , ,203, , , , ,5,7, , , , , ,1,6,33,1
8,2, , , , , , , , , , , , , ,-9,1,3,30,2
8,2,-9,9,23,2,3,3.72,5.53,8,6,-1.72,2.53,-6,3,-8,1,3,30,2
8,2,-8,8,25,3,6,3.8,7.66,4,10,-.8,1.66,-1,4,-4,1,3,30,2
8,2,-4,4,22,4,5,6.05,5.79,10,8,-2.05,.79,-6,3,-4,1,3,30,2
8,2,-4,4,24,5,5,5.44,5.69,10,9,-.44,.69,-5,4,-4,1,3,30,2
8,1, , , , , , , , , , , , , ,-7,1,3,30,2
8,1,-7,7,4,0,1,2.39,5.18,2,7,-2.39,4.18,-2,6,-7,1,3,30,2
8,1,-7,7,2,0,2,3.14,3.25,2,2,-3.14,1.25,-2,0,-7,1,3,30,2
8,1,-7,7,36,1,2,3.51,5.54,4,4,-2.51,3.54,-3,2,-7,1,3,30,2
8,1,-7,7,3,1,1,3.82,5.16,4,6,-2.82,4.16,-3,5,-7,1,3,30,2
8,3, , , , , , , , , , , , , ,-3,1,3,30,2
8,3,-3,3,14,7,1,5.76,2.67,4,4,1.24,1.67,3,3,-7,1,3,30,2
8,3,-7,7,12,7,1,5.78,2.24,8,1,1.22,1.24,-1,0,-7,1,3,30,2
8,3,-7,7,13,7,7,4.76,5.27,3,7,2.24,-1.73,4,0,-6,1,3,30,2
8,3,-6,6,15,7,7,4.69,4.16,4,4,2.31,-2.84,3,-3,-6,1,3,30,2
8,3,-6,6,11,7,0,2.78,3.12,5,4,4.22,3.12,2,4,-7,1,3,30,2
8,3,-7,7,18,10,1,7.94,2.13,10,4,2.06,1.13,0,3,-8,1,3,30,2
8,3,-8,8,16,10,1,7.49,2.44,9,5,2.51,1.44,1,4,-9,1,3,30,2
8,3,-9,9,17,10,0,6.76,2.22,10,4,3.24,2.22,0,4,-10,1,3,30,2
8, , , ,10, , ,2.99,7.81,0,10, , , , , ,1,3,30,2
8, , , ,8, , ,2.02,5.73,2,8, , , , , ,1,3,30,2
8, , , ,9, , ,1.99,6.58,2,9, , , , , ,1,3,30,2
8, , , ,5, , ,6.54,4.73,7,7, , , , , ,1,3,30,2
8, , , ,6, , ,7.42,1.99,10,1, , , , , ,1,3,30,2
8, , , ,7, , ,4.16,3.74,0,1, , , , , ,1,3,30,2
8, , , ,19, , ,2.02,7.06,1,9, , , , , ,1,3,30,2
8, , , ,21, , ,3.95,5.29,4,6, , , , , ,1,3,30,2
8, , , ,20, , ,2.52,5.2,3,5, , , , , ,1,3,30,2
8, , , ,29, , ,4.45,5.26,9,9, , , , , ,1,3,30,2
8, , , ,31, , ,3.16,7.34,8,5, , , , , ,1,3,30,2
8, , , ,30, , ,3.76,6.67,8,8, , , , , ,1,3,30,2
8, , , ,26, , ,7.52,3.85,10,8, , , , , ,1,3,30,2
8, , , ,27, , ,6.59,3.89,10,3, , , , , ,1,3,30,2
8, , , ,28, , ,5.56,2.92,9,6, , , , , ,1,3,30,2
8, , , ,200, , , , ,10,10, , , , , ,1,3,30,2
8, , , ,201, , , , ,4,10, , , , , ,1,3,30,2
8, , , ,202, , , , ,10,8, , , , , ,1,3,30,2
8, , , ,203, , , , ,6,9, , , , , ,1,3,30,2
9,2, , , , , , , , , , , , , ,9,1,2,31,1
9,2,9,9,24,5,5,5.44,5.69,8,8,-.69,.44,-3,3,9,1,2,31,1
9,2,9,9,23,4,6,3.72,5.53,1,8,.47,-.28,-2,-3,9,1,2,31,1
9,2,9,9,22,7,3,6.05,5.79,8,7,-2.79,-.95,-4,1,8,1,2,31,1
9,2,8,8,25,1,9,3.8,7.66,1,10,1.34,2.8,-1,0,9,1,2,31,1
9,3, , , , , , , , , , , , , ,-8,1,2,31,1
9,3,-8,8,13,6,2,4.76,5.27,6,5,1.24,3.27,0,3,-8,1,2,31,1
9,3,-8,8,14,3,0,5.76,2.67,2,2,-2.76,2.67,1,2,-8,1,2,31,1
9,3,-8,8,11,0,2,2.78,3.12,1,2,-2.78,1.12,-1,0,-8,1,2,31,1
9,3,-8,8,12,6,1,5.78,2.24,7,2,.22,1.24,-1,1,-8,1,2,31,1
9,3,-8,8,15,2,6,4.69,4.16,6,8,-2.69,-1.84,-4,2,-7,1,2,31,1
9,1, , , , , , , , , , , , , ,6,1,2,31,1
9,1,6,6,3,1,7,3.82,5.16,3,6,1.84,2.82,1,2,7,1,2,31,1
9,1,7,7,2,2,1,3.14,3.25,1,1,-2.25,1.14,0,-1,7,1,2,31,1
9,1,7,7,4,0,5,2.39,5.18,2,6,-.18,2.39,-1,2,7,1,2,31,1
9,1,7,7,36,1,5,3.51,5.54,6,6,-.54,2.51,-1,5,7,1,2,31,1
9,1,7,7,7,7,2,4.16,3.74,4,4,-1.74,-2.84,-2,-3,7,1,2,31,1
9,1,7,7,5,10,10,6.54,4.73,5,8,5.27,-3.46,2,-5,7,1,2,31,1
9,1,7,7,6,9,1,7.42,1.99,7,5,-.99,-1.58,-4,-2,6,1,2,31,1
9, , , ,10, , ,2.99,7.81,0,10, , , , , ,1,2,31,1
9, , , ,8, , ,2.02,5.73,1,7, , , , , ,1,2,31,1
9, , , ,9, , ,1.99,6.58,1,7, , , , , ,1,2,31,1
9, , , ,19, , ,2.02,7.06,0,10, , , , , ,1,2,31,1
9, , , ,21, , ,3.95,5.29,5,9, , , , , ,1,2,31,1
9, , , ,20, , ,2.52,5.2,7,2, , , , , ,1,2,31,1
9, , , ,18, , ,7.94,2.13,10,0, , , , , ,1,2,31,1
9, , , ,16, , ,7.49,2.44,9,3, , , , , ,1,2,31,1
9, , , ,17, , ,6.76,2.22,10,0, , , , , ,1,2,31,1
9, , , ,29, , ,4.45,5.26,5,10, , , , , ,1,2,31,1
9, , , ,31, , ,3.16,7.34,1,2, , , , , ,1,2,31,1
9, , , ,30, , ,3.76,6.67,6,7, , , , , ,1,2,31,1
9, , , ,26, , ,7.52,3.85,9,8, , , , , ,1,2,31,1
9, , , ,27, , ,6.59,3.89,4,2, , , , , ,1,2,31,1
9, , , ,28, , ,5.56,2.92,4,6, , , , , ,1,2,31,1
9, , , ,200, , , , ,4,8, , , , , ,1,2,31,1
9, , , ,201, , , , ,1,10, , , , , ,1,2,31,1
9, , , ,202, , , , ,3,9, , , , , ,1,2,31,1
9, , , ,203, , , , ,2,8, , , , , ,1,2,31,1
10,1, , , , , , , , , , , , , ,8,1,8,44,1
10,1,8,8,4,1,5,2.39,5.18,2,3,-.18,1.39,2,1,8,1,8,44,1
10,1,8,8,3,1,4,3.82,5.16,5,1,-1.16,2.82,3,4,7,1,8,44,1
10,1,7,7,2,1,6,3.14,3.25,1,3,2.75,2.14,3,0,8,1,8,44,1
10,1,8,8,36,1,6,3.51,5.54,3,2,.46,2.51,4,2,8,1,8,44,1
10,2, , , , , , , , , , , , , ,7,1,8,44,1
10,2,7,7,24,2,7,5.44,5.69,4,6,1.31,3.44,1,2,7,1,8,44,1
10,2,7,7,22,3,7,6.05,5.79,4,7,1.21,3.05,0,1,7,1,8,44,1
10,2,7,7,25,2,8,3.8,7.66,1,4,.34,1.8,4,-1,8,1,8,44,1
10,2,8,8,23,2,7,3.72,5.53,1,3,1.47,1.72,4,-1,7,1,8,44,1
10,3, , , , , , , , , , , , , ,5,1,8,44,1
10,3,5,5,15,2,3,4.69,4.16,2,4,-1.16,2.69,-1,0,4,1,8,44,1
10,3,4,4,14,2,4,5.76,2.67,5,1,1.33,3.76,3,3,3,1,8,44,1
10,3,3,3,12,3,5,5.78,2.24,4,2,2.76,2.78,3,1,2,1,8,44,1
10,3,2,2,11,2,5,2.78,3.12,2,4,1.88,.78,1,0,1,1,8,44,1
10,3,1,1,13,1,6,4.76,5.27,1,5,.73,3.76,1,0,-2,1,8,44,1
10,3,-2,2,20,2,3,2.52,5.2,1,4,-.52,2.2,1,1,-1,1,8,44,1
10,3,-1,1,19,1,7,2.02,7.06,1,6,-1.02,.0599999999999996,0,-1,-3,1,8,44,1
10,3,-3,3,21,1,7,3.95,5.29,1,3,-2.95,-1.71,0,-4,-4,1,8,44,1
10, , , ,10, , ,2.99,7.81,1,3, , , , , ,1,8,44,1
10, , , ,8, , ,2.02,5.73,1,7, , , , , ,1,8,44,1
10, , , ,9, , ,1.99,6.58,2,4, , , , , ,1,8,44,1
10, , , ,5, , ,6.54,4.73,6,1, , , , , ,1,8,44,1
10, , , ,6, , ,7.42,1.99,7,1, , , , , ,1,8,44,1
10, , , ,7, , ,4.16,3.74,1,6, , , , , ,1,8,44,1
10, , , ,18, , ,7.94,2.13,7,1, , , , , ,1,8,44,1
10, , , ,16, , ,7.49,2.44,5,2, , , , , ,1,8,44,1
10, , , ,17, , ,6.76,2.22,5,1, , , , , ,1,8,44,1
10, , , ,29, , ,4.45,5.26,2,4, , , , , ,1,8,44,1
10, , , ,31, , ,3.16,7.34,1,6, , , , , ,1,8,44,1
10, , , ,30, , ,3.76,6.67,1,7, , , , , ,1,8,44,1
10, , , ,26, , ,7.52,3.85,5,3, , , , , ,1,8,44,1
10, , , ,27, , ,6.59,3.89,7,1, , , , , ,1,8,44,1
10, , , ,28, , ,5.56,2.92,4,7, , , , , ,1,8,44,1
10, , , ,200, , , , ,3,1, , , , , ,1,8,44,1
10, , , ,201, , , , ,3,7, , , , , ,1,8,44,1
10, , , ,202, , , , ,6,3, , , , , ,1,8,44,1
10, , , ,203, , , , ,2,6, , , , , ,1,8,44,1
11,3, , , , , , , , , , , , , ,-8,1,31,54,1
11,3,-8,8,15,5,4,4.69,4.16,5,2,.31,.16,0,-2,-1,1,31,54,1
11,3,-1,1,14,8,2,5.76,2.67,8,2,2.24,.67,0,0,-5,1,31,54,1
11,3,-5,5,12,4,3,5.78,2.24,6,3,-1.78,-.76,-2,0,-1,1,31,54,1
11,3,-1,1,11,1,2,2.78,3.12,5,5,-1.78,1.12,-4,3,1,1,31,54,1
11,3,1,1,13,4,8,4.76,5.27,6,8,2.73,.76,0,2,5,1,31,54,1
11,1, , , , , , , , , , , , , ,-4,1,31,54,1
11,1,-4,4,3,2,3,3.82,5.16,2,5,-1.82,2.16,0,2,1,1,31,54,1
11,1,1,1,36,4,4,3.51,5.54,2,6,-1.54,-.49,-2,-2,0,1,31,54,1
11,1,0,0,4,1,2,2.39,5.18,2,5, , , , ,1,1,31,54,1
11,1,1,1,2,1,2,3.14,3.25,3,4,-1.25,2.14,-2,2,1,1,31,54,1
11,2, , , , , , , , , , , , , ,-7,1,31,54,1
11,2,-7,7,25,3,7,3.8,7.66,5,7,-.8,.66,-2,0,-2,1,31,54,1
11,2,-2,2,24,5,5,5.44,5.69,7,7,-.44,.69,-2,2,-2,1,31,54,1
11,2,-2,2,22,6,4,6.05,5.79,8,7,-.0499999999999998,1.79,-2,3,-3,1,31,54,1
11,2,-3,3,23,4,6,3.72,5.53,1,7,.28,-.47,3,1,-1,1,31,54,1
11,2,-1,1,29,1,5,4.45,5.26,5,5,-3.45,.26,-4,0,0,1,31,54,1
11,2,0,0,31,2,7,3.16,7.34,2,8, , , , ,2,1,31,54,1
11,2,2,2,30,3,8,3.76,6.67,2,7,1.33,.76,1,-1,3,1,31,54,1
11, , , ,10, , ,2.99,7.81,1,8, , , , , ,1,31,54,1
11, , , ,8, , ,2.02,5.73,1,4, , , , , ,1,31,54,1
11, , , ,9, , ,1.99,6.58,1,8, , , , , ,1,31,54,1
11, , , ,5, , ,6.54,4.73,8,5, , , , , ,1,31,54,1
11, , , ,6, , ,7.42,1.99,6,1, , , , , ,1,31,54,1
11, , , ,7, , ,4.16,3.74,2,4, , , , , ,1,31,54,1
11, , , ,19, , ,2.02,7.06,2,5, , , , , ,1,31,54,1
11, , , ,21, , ,3.95,5.29,7,1, , , , , ,1,31,54,1
11, , , ,20, , ,2.52,5.2,4,8, , , , , ,1,31,54,1
11, , , ,18, , ,7.94,2.13,9,1, , , , , ,1,31,54,1
11, , , ,16, , ,7.49,2.44,8,4, , , , , ,1,31,54,1
11, , , ,17, , ,6.76,2.22,7,2, , , , , ,1,31,54,1
11, , , ,26, , ,7.52,3.85,6,2, , , , , ,1,31,54,1
11, , , ,27, , ,6.59,3.89,8,2, , , , , ,1,31,54,1
11, , , ,28, , ,5.56,2.92,6,5, , , , , ,1,31,54,1
11, , , ,200, , , , ,3,3, , , , , ,1,31,54,1
11, , , ,201, , , , ,3,8, , , , , ,1,31,54,1
11, , , ,202, , , , ,8,2, , , , , ,1,31,54,1
11, , , ,203, , , , ,8,8, , , , , ,1,31,54,1
12,2, , , , , , , , , , , , , ,-7,1,9,36,1
12,2,-7,7,23,0,3,3.72,5.53,0,0,-3.72,2.53,0,-3,-2,1,9,36,1
12,2,-2,2,25,0,9,3.8,7.66,0,8,-3.8,-1.34,0,-1,2,1,9,36,1
12,2,2,2,22,4,6,6.05,5.79,1,4,.21,2.05,2,-3,4,1,9,36,1
12,2,4,4,24,0,1,5.44,5.69,1,2,-4.69,5.44,-1,1,4,1,9,36,1
12,3, , , , , , , , , , , , , ,-4,1,9,36,1
12,3,-4,4,14,5,0,5.76,2.67,6,0,-.76,2.67,-1,0,0,1,9,36,1
12,3,0,0,13,6,0,4.76,5.27,4,1, , , , ,-3,1,9,36,1
12,3,-3,3,12,7,0,5.78,2.24,10,0,1.22,2.24,-3,0,-7,1,9,36,1
12,3,-7,7,15,2,3,4.69,4.16,5,2,-2.69,1.16,-3,-1,-5,1,9,36,1
12,3,-5,5,11,0,2,2.78,3.12,0,5,-2.78,1.12,0,3,-3,1,9,36,1
12,1, , , , , , , , , , , , , ,-3,1,9,36,1
12,1,-3,3,2,1,1,3.14,3.25,0,0,-2.14,2.25,1,-1,-2,1,9,36,1
12,1,-2,2,36,0,0,3.51,5.54,0,1,-3.51,5.54,0,1,-3,1,9,36,1
12,1,-3,3,3,2,0,3.82,5.16,0,2,-1.82,5.16,2,2,-4,1,9,36,1
12,1,-4,4,4,0,2,2.39,5.18,0,6,-2.39,3.18,0,4,-2,1,9,36,1
12,1,-2,2,10,1,2,2.99,7.81,2,4,-1.99,5.81,-1,2,-2,1,9,36,1
12,1,-2,2,8,0,2,2.02,5.73,0,2,-2.02,3.73,0,0,-1,1,9,36,1
12,1,-1,1,9,0,3,1.99,6.58,0,9,-1.99,3.58,0,6,0,1,9,36,1
12, , , ,5, , ,6.54,4.73,4,1, , , , , ,1,9,36,1
12, , , ,6, , ,7.42,1.99,6,0, , , , , ,1,9,36,1
12, , , ,7, , ,4.16,3.74,1,0, , , , , ,1,9,36,1
12, , , ,19, , ,2.02,7.06,0,9, , , , , ,1,9,36,1
12, , , ,21, , ,3.95,5.29,1,7, , , , , ,1,9,36,1
12, , , ,20, , ,2.52,5.2,0,5, , , , , ,1,9,36,1
12, , , ,18, , ,7.94,2.13,8,0, , , , , ,1,9,36,1
12, , , ,16, , ,7.49,2.44,9,0, , , , , ,1,9,36,1
12, , , ,17, , ,6.76,2.22,6,0, , , , , ,1,9,36,1
12, , , ,29, , ,4.45,5.26,0,7, , , , , ,1,9,36,1
12, , , ,31, , ,3.16,7.34,0,8, , , , , ,1,9,36,1
12, , , ,30, , ,3.76,6.67,3,9, , , , , ,1,9,36,1
12, , , ,26, , ,7.52,3.85,5,2, , , , , ,1,9,36,1
12, , , ,27, , ,6.59,3.89,2,5, , , , , ,1,9,36,1
12, , , ,28, , ,5.56,2.92,6,1, , , , , ,1,9,36,1
12, , , ,200, , , , ,1,6, , , , , ,1,9,36,1
12, , , ,201, , , , ,0,9, , , , , ,1,9,36,1
12, , , ,202, , , , ,6,2, , , , , ,1,9,36,1
12, , , ,203, , , , ,1,4, , , , , ,1,9,36,1
13,1, , , , , , , , , , , , , ,-4,1,9,41,2
13,1,-4,4,36,5,2,3.51,5.54,0,8,1.49,3.54,5,6,-5,1,9,41,2
13,1,-5,5,3,4,2,3.82,5.16,2,6,.18,3.16,2,4,-5,1,9,41,2
13,1,-5,5,4,1,3,2.39,5.18,0,5,-1.39,2.18,1,2,-2,1,9,41,2
13,1,-2,2,2,1,1,3.14,3.25,1,0,-2.14,2.25,0,-1,0,1,9,41,2
13,3, , , , , , , , , , , , , ,-4,1,9,41,2
13,3,-4,4,12,3,2,5.78,2.24,3,1,-2.78,.24,0,-1,-2,1,9,41,2
13,3,-2,2,11,1,1,2.78,3.12,2,3,-1.78,2.12,-1,2,-1,1,9,41,2
13,3,-1,1,14,3,1,5.76,2.67,1,4,-2.76,1.67,2,3,-2,1,9,41,2