ID,comments,CompletedDiary,filter_$,Gender,Age,AcadYear,GPA,GPA_Percent,FundingEducation,NumberCreditCards,NumberDebitCards,AmountCash,NumberGiftCards,FrequencyofPredictionsGeneral,ReasonsToPredict,DecribePredictionProcess,MAS_1,MAS_2,MAS_3,MAS_4,MAS_5,MAS_6,MAS_7,MAS_8,MAS_9,MAS_10,MAS_11,MAS_12,MAS_13,MAS_14,MAS_15,MAS_16,MAS_17,MAS_18,MAS_19,MAS_20,MAS_21,MAS_22,MAS_23,MAS_24,MAS_25,MAS_26,MAS_27,MAS_28,MAS_29,Tipi_1,r.Tipi_2,Tipi_3,Tipi_4,Tipi_5,r.Tipi_6,Tipi_7,r.Tipi_8,r.Tipi_9,r.Tipi_10,SlfEff_1,SlfEff_2,SlfEff_3,SlfEff_4,SlfEff_5,SlfEff_6,SlfEff_7,SlfEff_8,SlfEff_9,SlfEff_10,Dutif_1,Dutif_2,Dutif_3,Dutif_4,Dutif_5,Dutif_6,Dutif_7,Dutif_8,Dutif_9,Dutif_10,SlfDiscp_1,SlfDiscp_2,SlfDiscp_3,SlfDiscp_4,SlfDiscp_5,SlfDiscp_6,SlfDiscp_7,SlfDiscp_8,SlfDiscp_9,SlfDiscp_10,Caut_1,Caut_2,Caut_3,Caut_4,Caut_5,Caut_6,Caut_7,Caut_8,Caut_9,Caut_10,AchiSt_1,AchiSt_2,AchiSt_3,AchiSt_4,AchiSt_5,AchiSt_6,AchiSt_7,AchiSt_8,AchiSt_9,AchiSt_10,Ord_1,Ord_2,Ord_3,Ord_4,Ord_5,Ord_6,Ord_7,Ord_8,Ord_9,Ord_10,RegFocus1,RegFocus2,RegFocus3,RegFocus4,RegFocus5,RegFocus6,RegFocus7,RegFocus8,RegFocus9,RegFocus10,RegFocus11,ZTPI1,ZTPI2,ZTPI3,ZTPI4,ZTPI5,ZTPI6,ZTPI7,ZTPI8,ZTPI9,ZTPI10,ZTPI11,ZTPI12,ZTPI13,PTP1,PTP2,PTP3,PTP4,PTP5,PTP6,PTP1_longterm,PTP2_longterm,PTP3_longterm,PTP4_longterm,PTP5_longterm,PTP6_longterm,r.RegFocus1,r.RegFocus2,r.RegFocus4,r.RegFocus9,r.RegFocus6,r.RegFocus8,r.RegFocus11,r.ZTPI2,r.ZTPI7,r.SlfEff_4,r.SlfEff_6,r.SlfEff_8,r.SlfEff_10,r.Dutif_2,r.Dutif_4,r.Dutif_6,r.Dutif_8,r.Dutif_10,r.SlfDiscp_2,r.SlfDiscp_4,r.SlfDiscp_6,r.SlfDiscp_8,r.SlfDiscp_10,r.Caut_2,r.Caut_4,r.Caut_6,r.Caut_7,r.Caut_8,r.Caut_9,r.Caut_10,r.AchiSt_6,r.AchiSt_8,r.AchiSt_10,r.Ord_2,r.Ord_4,r.Ord_6,r.Ord_9,r.Ord_10,DiaryStarts,ListedPurchase1,Purchase1,Cost1,size1,SizePred1,Spent1,PredictedWhen1,TimePressure1,TimePred1,Prediction1,PayPred1,PaymentForm1,Exceptional1,Weekend,ListedPurchase2,Purchase2,Cost2,Size2,SizePred2,Spent2,PredictedWhen2,TimePressure2,TimePred2,Prediction2,PayPred2,PaymentForm2,Exceptional2,Weekend2,ListedPurchase3,Purchase3,Cost3,Size3,SizePred3,Spent3,PredictedWhen3,TimePressure3,TimePred3,Prediction3,PayPred3,PaymentForm3,Exceptional3,Weekend3,ListedPurchase4,Purchase4,Cost4,Size4,SizePred4,Spent4,PredictedWhen4,TimePressure4,TimePred4,Prediction4,PayPred4,PaymentForm4,Exceptional4,Weekend4,ListedPurchase5,Purchase5,Cost5,Size5,SizePred5,Spent5,PredictedWhen5,TimePressure5,TimePred5,Prediction5,PayPred5,PaymentForm5,Exceptional5,Weekend5,ListedPurchase6,Purchase6,Cost6,Size6,SizePred6,Spent6,PredictedWhen6,TimePressure6,TimePred6,Prediction6,PayPred6,PaymentForm6,Exceptional6,Weekend6,ListedPurchase7,Purchase7,Cost7,Size7,SizePred7,Spent7,PredictedWhen7,TimePressure7,TimePred7,Prediction7,PayPred7,PaymentForm7,Exceptional7,Weekend7,ListedPurchase8,Purchase8,Cost8,size8,SizePred8,Spent8,PredictedWhen8,TimePressure8,TimePred8,Prediction8,PayPred8,PaymentForm8,Exceptional8,Weekend8,ListedPurchase9,Purchase9,Cost9,size9,SizePred9,Spent9,PredictedWhen9,TimePressure9,TimePred9,Prediction9,PayPred9,PaymentForm9,Exceptional9,Weekend9,ListedPurchase10,Purchase10,Cost10,Size10,SizePred10,Spent10,PredictedWhen10,TimePressure10,TimePred10,Prediction10,PayPred10,PaymentForm10,Exceptional10,Weekend10,ListedPurchase11,Purchase11,Cost11,Size11,SizePred11,Spent11,PredictedWhen11,TimePressure11,TimePred11,Prediction11,PayPred11,PaymentForm11,Exceptional11,Weekend11,ListedPurchase12,Purchase12,Cost12,Size12,SizePred12,Spent12,PredictedWhen12,TimePressure12,TimePred12,Prediction12,PayPred12,PaymentForm12,Exceptional12,Weekend12,ListedPurchase13,Purchase13,Cost13,Size13,SizePred13,Spent13,PredictedWhen13,TimePressure13,TimePred13,Prediction13,PayPred13,PaymentForm13,Exceptional13,Weekend13,ListedPurchase14,Purchase14,Cost14,Size14,SizePred14,Spent14,PredictedWhen14,TimePressure14,TimePred14,Prediction14,PayPred14,PaymentForm14,Exceptional14,Weekend14,ListedPurchase15,Purchase15,Cost15,Size15,SizePred15,Spent15,PredictedWhen15,TimePressure15,TimePred15,Prediction15,PayPred15,PaymentForm15,Exceptional15,Weekend15,ListedPurchase16,Purchase16,Cost16,Size16,SizePred16,Spent16,PredictedWhen16,TimePressure16,TimePred16,Prediction16,PayPred16,PaymentForm16,Exceptional16,Weekend16,ListedPurchase17,Purchase17,Cost17,Size17,SizePred17,Spent17,PredictedWhen17,TimePressure17,TimePred17,Prediction17,PayPred17,PaymentForm17,Exceptional17,Weekend17,ListedPurchase18,Purchase18,Cost18,Size18,SizePred18,Spent18,PredictedWhen18,TimePressure18,TimePred18,Prediction18,PayPred18,PaymentForm18,Exceptional18,Weekend18,ListedPurchase19,Purchase19,Cost19,Size19,SizePred19,Spent19,PredictedWhen19,TimePressure19,TimePred19,Prediction19,PayPred19,PaymentForm19,Exceptional19,Weekend19,ListedPurchase20,Purchase20,Cost20,Size20,SizePred20,Spent20,PredictedWhen20,TimePressure20,TimePred20,Prediction20,PayPred20,PaymentForm20,Exceptional20,Weekend20,ListedPurchase21,Purchase21,Cost21,Size21,SizePred21,Spent21,PredictedWhen21,TimePressure21,TimePred21,Prediction21,PayPred21,PaymentForm21,Exceptional21,Weekend21,ListedPurchase22,Purchase22,Cost22,Size22,SizePred22,Spent22,PredictedWhen22,TimePressure22,TimePred22,Prediction22,PayPred22,PaymentForm22,Exceptional22,Weekend22,ExitSurveyStarts,Exit.Accurate,Exit.PurchasesDay,Exit.PurchasesWeek,Exit.PurchasesCC,Exit.PurchasesDC,Exit.PurchasesC,Exit.PurchasesGC,Exit.PredictionsCC,Exit.PredictionsDC,Exit.PredictionsC,Exit.PredictionsGC,Exit.Accurate2,Exit.Honesty,Exit.AffectPredictions,Exit.LookBack,ComputedVariablesStart,PromotionOrientation,PreventionOrientation,TIPIconscientious,TIPIagreeable,TIPIextraverted,TIPIneurotic,TIPIopen,PowerAndPrestige,RetentionTime,Distrust,Anxiety,PropensityToPlan_shortterm,PropensityToPlan_longterm,Mean_ZimbardoTimePerspectiveInventory,Mean_Conscientiousness,NumberofPurchasesInDiary,SUMpredictionsInDiary,SUMCostofPurchasesInDiary,PercentPredictionsInDiary
1,,1,1,2,17,1,b+,78,5,0,1,3-5 dollars,none,3,2,If i'm going to have enough money for other days necessities,3,4,2,3,2,3,3,3,1,2,2,2,2,3,3,2,2,3,2,2,2,2,2,2,2,2,3,3,2,5,4,6,2,4,5,7,2,6,5,4,4,3,2,4,4,4,2,5,2,4,2,4,3,4,2,4,3,4,3,3,4,4,3,3,3,3,4,4,4,4,3,4,3,4,2,2,2,2,3,4,4,4,4,4,2,3,2,2,2,4,4,3,4,4,4,4,4,3,4,2,4,3,2,3,4,4,4,3,5,4,4,2,4,4,4,4,2,4,3,5,4,3,3, , , , , , , , , , , , ,6,4,6,5,4,4,4,4,4,4,2,4,4,4,3,4,3,3,2,3,3,2,2,3,3,4,4,4,4,3,4,4,4,2,2,2,3,2,,1,Fast Food,4,1,2,0,4,1,3,1,6,3,1, ,1,Fast Food,4,1,2,0,3,1,3,1,6,3,1, ,1,Fast Food,5,1,2,0,5,1,3,1,6,3,1,1,1,Restaraunt,25,2,3,0,4,0,0,0,1,1,1,1,1,Cab,30,2,3,0,5,1,1,0,1,1,0,1,1,Fast Food,10,1,1,0,5,0,0,0,5,3,0, ,1,Fast Food,5,1,1,0,3,1,1,0,5,3,1, ,0, , , ,0, , , ,0, ,0, , , ,0, , , ,0, , , ,0, ,0, , , ,0, , , ,0, , , ,0, ,0, , , ,0, , , ,0, , , ,0, ,0, , , ,0, , , ,0, , , ,0, ,0, , , ,0, , , ,0, , , ,0, ,0, , , ,0, , , ,0, , , ,0, ,0, , , ,0, , , ,0, , , ,0, ,0, , , ,0, , , ,0, , , ,0, ,0, , , ,0, , , ,0, , , ,0, ,0, , , ,0, , , ,0, , , ,0, ,0, , , ,0, , , ,0, , , ,0, ,0, , , ,0, , , ,0, , , ,0, ,0, , , ,0, , , ,0, , , ,0, ,0, , , ,0, , , ,0, , , ,0, ,0, , , ,,4,1,6,0,5,1,0,0,2,0,0,2,2,3,1,,4.50,4.20,4.00,5.50,5.00,4.00,4.50,2.22,2.57,2.43,2.33, , ,3.85,3.47,7,3,83,42.86
2, ,1,1,2,18,1,90%,90,3,1,2,$20 or less,3,5,3,I think about the fact I am a university student and I need to budget my money as much as possible as school is expensive and I don't want to be extremely in debt when I am done.,4,5,2,4,3,4,5,4,1,5,4,1,2,3,4,2,4,4,3,2,3,2,4,3,4,5,3,4,4,5,2,6,4,6,5,6,1,5,6,5,4,5,2,4,2,4,2,4,1,4,1,5,3,4,2,5,2,4,1,4,2,5,1,5,1,5,1,5,1,4,1,4,2,4,3,1,1,1,1,5,5,5,5,5,1,5,1,4,1,5,1,4,1,4,1,5,5,2,1,1,4,5,3,4,3,3,3,2,5,4,5,1,5,5,5,5,1,5,5,5,5,5,2, , , , , , , , , , , , ,7,4,5,6,5,5,4,5,5,4,4,4,5,5,3,4,4,5,4,5,5,5,5,5,4,3,5,5,5,5,5,5,5,5,5,5,4,5,,1,Subway,1.84,1,2,-0.16,3,0,2,1,2,1,0, ,1,Washed Car,5,1,2,1,1,0,2,1,2,1,0,1,1,Subway,3.8,1,2,-0.2,3,0,2,1,2,1,0,1,1,Groceries27.46,1,1,2,1,0,1,3,1,2,1,0, ,1,Calculator,3.23,1,2,-0.77,1,0,2,1,2,1,0, ,1,Starbucks,5.14,1,2,0.14,2,1,3,1,4,2,0, ,1,Tutorial Book,4.37,1,2,-0.63,1,0,2,1,6,3,0, ,0, , , ,0, , , ,0, ,0, , , ,0, , , ,0, , , ,0, ,0, , , ,0, , , ,0, , , ,0, ,0, , , ,0, , , ,0, , , ,0, ,0, , , ,0, , , ,0, , , ,0, ,0, , , ,0, , , ,0, , , ,0, ,0, , , ,0, , , ,0, , , ,0, ,0, , , ,0, , , ,0, , , ,0, ,0, , , ,0, , , ,0, , , ,0, ,0, , , ,0, , , ,0, , , ,0, ,0, , , ,0, , , ,0, , , ,0, ,0, , , ,0, , , ,0, , , ,0, ,0, , , ,0, , , ,0, , , ,0, ,0, , , ,0, , , ,0, , , ,0, ,0, , , ,0, , , ,0, , , ,0, ,0, , , ,,3,1,6,0,2,2,2,0,2,2,2,2,2,4,0,,5.00,4.60,3.50,4.00,5.00,4.50,6.00,2.44,3.86,3.71,3.83, , ,4.77,4.57,7,7,24.38,100.00
3, ,0,0,1,18,1,92%,92,1,1,1,$30,1,3, ,Getting the best deals at the lowest price. Purchasing quality products at reasonable prices.,3,4,2,2,1,3,3,4,2,3,3,1,2,1,3,2,3,3,2,1,1,2,2,4,2,4,3,3,3,6,6,7,4,6,3,6,2,5,2,4,4,4,3,4,2,4,1,5,2,3,1,4,3,4,2,4,3,4,2,4,2,3,3,4,2,4,2,4,4,4,3,4,4,4,4,3,4,4,4,4,5,5,4,4,1,5,2,5,2,4,2,4,2,3,2,4,3,1,2,5,5,5,5,3,4,5,4,4,5,5,2,2,4,4,5,5,4,4,3,4,4,3,3, , , , , , , , , , , , ,3,3,3,4,4,4,3,4,2,3,4,5,4,5,3,4,3,4,4,3,4,4,2,3,2,2,3,2,2,2,5,4,4,4,4,4,5,4,, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,0, , , , , , , , , , , , , , , , , , , , , , , , , , , ,0, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,0, , , , , , , , , , , , , ,0, , , , , , , , , , , , , ,0, ,0, , , , , , , , , , , ,0, , , , , , , , , ,0, , , ,0, , , , , , , , , ,0, , , , , , , , , , , , , ,0, , , , , , , , , , , , , ,0, , , ,0, , , , , , , , , ,0, , , ,0, , , , , , , , , ,0, , , ,0, , , , , , , , , ,0, , , ,0, ,0, , , , , , , ,0, , , ,0, ,0, , , , , , , ,0, , , ,0, ,0, , , ,, , , , , , , , , , , , , , , ,,4.17,3.40,4.50,6.00,4.50,4.50,4.00,1.78,2.86,3.00,2.50, , ,3.62,3.78, , , , 
4, ,1,1,2,19,2,11.5,88,5,1,1,none-$20,2,4,1,The money I owe my father for the car i purchased,3,5,2,3,2,2,1,4,2,1,3,3,1,4,3,1,2,3,2,3,3,3,3,2,2,3,2,3,3,5,5,3,5,4,5,6,2,4,2,5,5,5,2,5,2,4,1,4,1,5,2,5,2,4,1,4,2,4,2,2,1,4,3,4,2,4,2,5,2,4,2,2,3,4,4,3,3,4,3,5,5,5,5,5,5,5,1,4,1,4,5,3,5,4,5,3,4,3,3,1,4,4,3,2,3,5,3,2,5,1,1,1,4,4,4,4,2,4,5,5,4,5,2, , , , , , , , , , , , ,7,4,5,6,5,5,7,5,4,4,4,5,5,4,4,5,4,4,5,3,4,4,4,4,3,2,3,3,2,3,1,5,5,1,1,1,3,3,,1,Smokes,10.1,1,1,0,0,0,0,0,5,3,0, ,1,Toiletries,34.25,2,4,5,1,0,2,1,6,3,0, ,1,lunch,9.05,1,2,0,1,0,2,1,6,3,0, ,1,Fresca,2.25,1,1,0,2,1,1,0,1,1,0, ,1,Breakfast,5.75,1,2,0.75,1,0,2,1,4,2,0, ,1,Coffee,1.75,1,1,0,5,0,0,0,3,2,0, ,1,Lunch,8.65,1,2,0,3,0,2,1,4,2,0, ,1,Lunch,9,1,2,1,1,0,2,1,6,3,0,1,1,Gas,45,2,4,0,1,0,2,1,6,3,0,1,1,Breakfast,5.85,1,2,0.85,1,0,2,1,6,3,0,1,1,McDonalds,7.25,1,2,2,1,0,1,1,2,1,0,1,1,Breakfast,13,1,2,3,1,0,2,1,4,2,0, ,1,MidNight Snack,8,1,1,0,0,0,0,0,3,2,0, ,0, , , ,0, , , ,0, ,0, , , ,0, , , ,0, , , ,0, ,0, , , ,0, , , ,0, , , ,0, ,0, , , ,0, , , ,0, , , ,0, ,0, , , ,0, , , ,0, , , ,0, ,0, , , ,0, , , ,0, , , ,0, ,0, , , ,0, , , ,0, , , ,0, ,0, , , ,0, , , ,0, , , ,0, ,0, , , ,0, , , ,0, , , ,0, ,0, , , ,,4,2,10,0,4,2,6,0,2,0,2,2,4,2,0,,5.67,4.20,2.50,5.50,5.00,4.50,3.00,2.78,2.14,2.43,2.83, , ,3.92,3.83,13,9,159.9,69.23
5, ,0,0,2,18,1,73%,73,4,0,2,$10,03-Aug,3,4,How much money I will have left after,2,3,1,4,1,4,2,4,2,2,3,1,1,1,3,1,5,2,1,1,3,2,4,4,4,5,2,2,2,5,5,6,3,6,6,7,3,6,7,4,5,4,2,4,2,4,1,4,1,5,1,5,2,4,2,5,2,4,2,2,4,4,4,2,4,2,4,4,2,4,1,4,2,4,2,2,2,2,5,4,5,5,5,2,1,4,1,4,1,5,2,2,4,4,4,2,2,1,1,4,4,4,2,4,2,4,2,2,5,1,3,3,3,4,5,5,4,5,4,2,2,4,4,16,16,16,17,16,17,16,16,16,16,16,17,4,4,6,6,6,6,7,3,2,4,4,5,5,5,4,4,4,4,2,2,2,2,4,5,4,4,4,4,4,1,5,5,5,4,2,2,5,5,, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,0, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,0, , , , , , , , , , , , , ,0, , , , , , , , , , , , , ,0, , , , , , , , , , , , , ,0, , , , , , , , , ,0, , , ,0, , , , , , , , , ,0, , , , , , , , , , , , , ,0, , , , , , , , , , , , , ,0, , , ,0, , , , , , , , , ,0, , , ,0, , , , , , , , , ,0, , , ,0, , , , , , , , , ,0, , , ,0, , , , , , , , , ,0, , , ,0, ,0, , , , , , , , , , , ,0, , , , , ,, , , , , , , , , , , , , , , ,,5.00,5.20,4.50,6.00,5.50,4.50,6.50,1.44,2.00,3.43,3.50,16.33,16.17,3.54,3.80, , , , 
6, ,1,1,1,17,1,82%,82,4,0,1,Oct-20,0,3,2, ,3,5,3,2,1,2,4,3,1,4,3,4,2,1,2,1,4,4,3,2,2,2,3,3,3,4,2,1,3,6,5,6,5,6,7,7,4,6,4,4,4,4,4,4,3,4,3,4,2,4,4,4,1,4,1,4,2,4,4,3,4,4,4,4,4,3,4,4,4,4,4,4,3,4,2,3,3,3,5,4,4,4,4,4,4,4,4,3,3,4,4,2,5,2,5,3,4,4,4,4,4,3,4,5,2,3,2,3,3,4,4,2,4,3,2,3,3,4,3,4,3,3,3,17,16,17,17,16,17,17,17,17,17,17,17,4,4,4,5,6,6,4,4,3,2,3,3,4,2,5,5,4,2,2,2,2,2,2,2,3,4,3,3,3,1,2,2,3,2,1,1,2,2,,1,Dress for wedding,134,3,6,34,3,0,2,1,6,3,1, ,1,LCBO,34,2,4,4,4,0,2,1,6,3,0, ,1,Coffee,3.28,1,1,0,0,1,1,0,1,1,0,1,1,Breakfast,6,1,2,-2,4,0,2,1,2,1,0,1,1,Coffee,4,1,1,0,0,0,0,0,1,1,0,1,1,Ice Cream,11,1,1,0,0,0,0,0,5,3,1,1,1,Advil,4.5,1,1,0,0,0,0,0,1,1,0, ,1,Lunch,3.3,1,2,-0.9,4,0,2,1,2,1,0, ,1,Snack,1.25,1,1,0,0,0,0,0,1,1,0, ,1,Coffee,5.5,1,1,0,0,1,1,0,5,3,0, ,1,Coffee,4,1,1,0,0,0,0,0,5,3,0, ,0, , , ,0, , , ,0, ,0, , , ,0, , , ,0, , , ,0, ,0, , , ,0, , , ,0, , , ,0, ,0, , , ,0, , , ,0, , , ,0, ,0, , , ,0, , , ,0, , , ,0, ,0, , , ,0, , , ,0, , , ,0, ,0, , , ,0, , , ,0, , , ,0, ,0, , , ,0, , , ,0, , , ,0, ,0, , , ,0, , , ,0, , , ,0, ,0, , , ,0, , , ,0, , , ,0, ,0, , , ,0, , , ,0, , , ,0, ,0, , , ,,4,3,10,0,3,7,0,0,2,3,0,1,4,2,0,,3.67,5.00,5.00,6.00,6.50,5.50,5.00,2.33,2.86,2.86,2.67,16.67,17.00,3.31,3.17,11,4,210.83,36.36
7, ,1,1,2,18,1,73,73,5,1,1,40,3,3,4,if i have enough money to pay for the item,3,2,1,3,2,4,1,2,1,1,2,1,2,1,2,1,3,4,1,1,1,3,3,2,1,4,1,2,1,6,2,4,1,6,2,7,4,7,2,4,4,3,3,4,3,3,1,4,4,5,1,5,2,5,3,5,1,3,2,3,2,4,3,2,4,3,3,4,4,4,3,2,5,3,5,5,5,5,5,4,3,3,3,3,2,4,3,3,3,3,5,2,4,5,3,2,5,3,2,3,4,4,5,4,3,4,4,4,5,5,4,2,4,3,5,5,3,3,4,2,3,2,4,16,16,16,17,16,16,16,16,16,17,16,16,5,4,3,4,5,4,3,4,3,3,3,5,2,5,4,3,5,4,4,3,2,3,2,3,1,1,1,1,1,1,4,3,3,1,2,3,3,4,,1,Groceries,200,3,6,50,1,0,2,1,8,4,0, ,1,Breakfast Tim,10,1,2,8,3,0,2,1,6,3,0, ,1,Coffee,5,1,1,2,0,0,0,0,5,3,0, ,1,Coffee,5,1,1,2,0,0,0,0,1,1,0,1,1,Dress,40,2,4,2,3,0,2,1,6,3,0,1,1,Sunchips,1,1,1,0,0,0,0,0,5,3,0,1,1,Cookies,3,1,2,4,3,0,2,1,6,3,0,1,1,Coffee,2,1,1,0,0,0,0,0,5,3,0,1,1,Gum,1,1,2,0,3,0,2,1,6,3,0,1,1,Coffee,2,1,1,0,0,0,0,0,5,3,0, ,1,Mars,2,1,2,0.5,1,0,1,1,6,3,0, ,1,Subway,7,1,2,-1,1,0,2,1,6,3,0, ,1,Pizza,6,1,1,6,0,0,0,0,5,3,0, ,1,Water,2,1,1,0,0,0,0,0,5,3,0, ,1,Water,2,1,1,0,0,0,0,0,5,3,0, ,1,Pizza,6,1,1,0,0,0,0,0,5,3,0, ,1,Thai,7,1,2,1,1,0,2,1,6,3,0, ,1,Cookies,3,1,1,0,0,0,0,0,5,3,0, ,1,Water,2,1,1,0,0,0,0,0,5,3,0, ,0, , , ,0, , , ,0, ,0, , , ,0, , , ,0, , , ,0, ,0, , , ,0, , , ,0, , , ,0, ,0, , , ,,4,3,20,1,17,1,1,1,7,1,1,2,3,3,1,,4.17,4.00,4.00,4.50,4.00,4.00,4.00,1.89,1.57,2.29,2.00,16.17,16.17,3.54,3.17,19,8,306,42.11
8, ,1,1,2,20,3,11.6,88,1,1,1,"very little, between 0-40",1 (campus card only),4,3,I think about the fact that I am paying for everything on my own and my OSAP and summer job money needs to last the entire year,2,4,1,4,1,3,4,3,1,3,4,1,2,1,5,1,5,2,3,2,4,1,3,4,3,5,4,3,5,3,5,7,5,5,6,5,2,6,6,5,5,5,2,4,2,4,2,4,2,4,1,5,2,5,1,5,2,4,2,4,2,4,2,4,2,4,2,5,2,5,2,4,3,4,2,1,1,2,2,4,5,5,4,4,1,3,1,4,2,5,2,4,2,4,2,4,4,1,1,2,2,4,3,5,2,3,1,2,4,4,4,2,4,4,5,5,2,3,4,5,4,4,1,17,17,17,17,16,17,17,17,16,17,16,17,6,6,5,6,6,7,4,4,4,4,4,4,4,5,4,5,4,4,4,4,4,4,4,4,3,4,5,5,4,4,5,5,4,4,4,4,5,5,,1,Mcdonalds,6.5,1,2,1.05,1,0,2,1,6,3,0, ,1,Groceries,35,2,4,-5,1,0,2,1,6,3,0, ,1,Haircut,16.3,1,2,1.3,1,0,2,1,2,1,1, ,1,Frostie,2,1,2,0,4,0,2,1,2,1,0, ,1,Ink,48,2,3,0,1,0,0,0,5,3,1, ,1,Coffee,3.5,1,2,-0.5,2,0,2,1,2,1,0, ,0, , , ,0, , , ,0, ,0, , , ,0, , , ,0, , , ,0, ,0, , , ,0, , , ,0, , , ,0, ,0, , , ,0, , , ,0, , , ,0, ,0, , , ,0, , , ,0, , , ,0, ,0, , , ,0, , , ,0, , , ,0, ,0, , , ,0, , , ,0, , , ,0, ,0, , , ,0, , , ,0, , , ,0, ,0, , , ,0, , , ,0, , , ,0, ,0, , , ,0, , , ,0, , , ,0, ,0, , , ,0, , , ,0, , , ,0, ,0, , , ,0, , , ,0, , , ,0, ,0, , , ,0, , , ,0, , , ,0, ,0, , , ,0, , , ,0, , , ,0, ,0, , , ,0, , , ,0, , , ,0, ,0, , , ,0, , , ,0, , , ,0, ,0, , , ,,4,1,5,0,2,3,9,0,2,3,0,2,2,3,0,,4.50,5.80,4.50,5.00,4.50,5.50,5.50,1.33,3.00,4.29,3.50,16.83,16.67,3.92,4.28,6,5,111.3,83.33
9, ,0,0,1,17,1,79,79,1,0,0,$20,2,4,1,how much it will cost; is the purchase worth it; how much money will i have left after this; how long will the purchase last me,2,5,1,1,1,3,3,4,1,3,4,2,1,3,2,1,3,2,2,2,2,2,2,3,1,3,3,2,2,5,4,5,3,6,6,6,2,6,2,4,4,4,4,4,2,4,3,4,2,5,2,3,2,5,1,5,2,4,3,4,4,2,4,2,4,2,1,2,4,4,2,4,2,3,2,2,1,4,2,4,4,4,5,4,2,4,2,3,2,5,5,5,2,4,2,4,4,1,2,2,3,3,3,4,3,3,4,3,3,4,4,3,2,3,4,4,3,5,2,4,3,4,2,17,16,16,16,16,16,16,17,17,16,17,17,6,5,5,5,5,4,4,3,3,2,4,3,4,4,4,5,4,3,2,2,2,5,2,4,4,4,4,5,2,4,4,4,4,1,4,4,5,4,, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,0, , , , , , , , , , , , , , , , , , , , , , , , , , , ,0, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,0, , , , , , , , , , , , , ,0, , , , , , , , , , , , , ,0, ,0, , , , , , , , , , , ,0, , , , , , , , , ,0, , , ,0, , , , , , , , , ,0, , , , , , , , , , , , , ,0, , , , , , , , , , , , , ,0, , , ,0, , , , , , , , , ,0, , , ,0, , , , , , , , , ,0, , , ,0, , , , , , , , , ,0, , , ,0, , , , , , , , , ,0, , , ,0, ,0, , , , , , , , , , , ,0, ,0, , , ,, , , , , , , , , , , , , , , ,,4.00,4.60,3.50,5.00,5.50,4.50,4.00,1.78,2.71,2.43,2.33,16.17,16.67,3.31,3.70, , , , 
10, ,1,1,1,21,2, , ,5,1,3,20$,5,3,4,if i can afford it and if i will have enough money,3,3,2,3,2,2,4,3,1,4,2,2,3,2,2,2,3,3,2,1,3,2,3,3,2,4,3,2,2,5,2,6,2,6,2,6,2,6,2,4,5,5,2,4,2,4,2,4,2,4,2,4,2,4,2,4,2,4,2,2,2,4,1,3,2,4,2,4,2,4,3,4,3,4,3,3,2,2,4,4,4,4,4,4,2,4,2,4,2,4,2,2,4,3,2,4,4,4,2,1,3,5,5,3,4,4,3,1,5,1,4,2,5,4,4,4,2,2,4,4,4,4,2,16,17,17,17,16,16,16,16,17,16,16,16,7,5,3,7,4,5,7,4,4,4,4,4,4,4,4,4,4,4,4,5,4,4,4,3,3,3,3,4,4,2,4,4,4,4,2,4,2,4,,1,Tims,10,1,1,5,0,0,0,0,5,3,0, ,1,Groceries,10.5,1,1,0,0,0,0,0,5,3,0,1,1,Subway,22.31,2,4,2.31,4,0,2,1,6,3,0, ,1,Tims,10,1,2,0,5,0,2,1,6,3,0, ,1,Gas,35,2,4,0,1,0,2,1,6,3,0, ,1,Food,12.4,1,1,0,0,0,0,0,5,3,0, ,1,Pizza,5.7,1,2,0,4,0,2,1,6,3,0, ,1,Gas,35,2,4,5,1,0,2,1,8,4,0, ,0, , , ,0, , , ,0, ,0, , , ,0, , , ,0, , , ,0, ,0, , , ,0, , , ,0, , , ,0, ,0, , , ,0, , , ,0, , , ,0, ,0, , , ,0, , , ,0, , , ,0, ,0, , , ,0, , , ,0, , , ,0, ,0, , , ,0, , , ,0, , , ,0, ,0, , , ,0, , , ,0, , , ,0, ,0, , , ,0, , , ,0, , , ,0, ,0, , , ,0, , , ,0, , , ,0, ,0, , , ,0, , , ,0, , , ,0, ,0, , , ,0, , , ,0, , , ,0, ,0, , , ,0, , , ,0, , , ,0, ,0, , , ,0, , , ,0, , , ,0, ,0, , , ,,5,1,7,0,7,0,0,0,3,0,0,-1,1,2,0,,5.83,4.00,4.00,4.00,3.50,4.00,4.00,2.00,2.86,2.86,2.50,16.50,16.17,3.77,3.78,8,5,140.91,62.50
11, ,1,1,2,24,4,10,82,2,1,1,Less than $20,3,3,3, ,3,4,2,4,2,4,3,4,2,3,4,3,2,2,3,2,4,3,3,2,4,2,3,4,4,4,4,3,3,5,4,6,4,6,3,6,2,6,5,4,4,4,2,3,3,4,2,4,2,5,2,4,3,4,2,3,2,4,3,3,4,4,3,2,4,3,3,4,2,4,2,4,2,3,2,2,2,2,3,3,4,4,4,3,2,3,2,4,2,4,3,4,3,3,4,3,4,2,2,2,3,4,2,5,2,3,2,2,4,2,3,2,4,4,5,4,2,3,4,5,3,3,2,16,16,17,17,16,17,17,16,17,17,17,17,6,5,6,6,6,6,6,4,4,4,3,4,4,4,3,4,4,3,2,3,2,3,4,4,4,4,4,4,4,3,4,4,4,3,3,2,4,4,,1,Lunch,7.22,1,2,3,1,0,2,1,4,2,0,1,1,Ticket to a show,12,1,2,0,1,1,3,1,2,1,1,1,1,Entrance to Club,10,1,1,10,0,1,1,0,1,1,0,1,1,Groceries,24,2,3,0,0,0,0,0,7,4,0,1,1,Coffee,5.5,1,2,0,3,0,2,1,2,1,0,1,1,Lunch,3.45,1,2,-2,1,0,2,1,2,1,0,1,1,Movie Ticket,13.99,1,2,2,1,1,3,1,6,3,0, ,1,Itunes,14.99,1,2,0,2,0,2,1,8,4,0, ,1,Rent,670,3,6,0,1,0,2,1,6,3,0, ,0, , , ,0, , , ,0, ,0, , , ,0, , , ,0, , , ,0, ,0, , , ,0, , , ,0, , , ,0, ,0, , , ,0, , , ,0, , , ,0, ,0, , , ,0, , , ,0, , , ,0, ,0, , , ,0, , , ,0, , , ,0, ,0, , , ,0, , , ,0, , , ,0, ,0, , , ,0, , , ,0, , , ,0, ,0, , , ,0, , , ,0, , , ,0, ,0, , , ,0, , , ,0, , , ,0, ,0, , , ,0, , , ,0, , , ,0, ,0, , , ,0, , , ,0, , , ,0, ,0, , , ,0, , , ,0, , , ,0, ,0, , , ,,4,2,9,2,2,4,1,2,2,0,1,1,2,3,1,,4.83,5.60,4.00,5.00,4.00,5.00,5.50,2.33,3.00,3.71,3.67,16.50,16.83,3.69,3.58,9,7,761.15,77.78
12, ,0,0,2,18,1,90,90,4,1,1,20,5,4,3,"I think about whether this is worth my money, can I find it cheaper somewhere else, do I NEED this, can I afford it?",3,5,2,4,2,3,4,3,1,4,4,2,5,2,2,2,5,2,1,1,1,1,3,2,4,5,2,4,2,6,4,6,3,6,2,6,2,6,1,4,3,3,2,4,3,4,1,4,1,5,1,5,1,4,1,5,2,5,1,3,3,3,2,3,3,3,3,4,3,3,2,4,3,4,4,2,2,2,3,3,5,4,4,4,1,5,1,4,1,4,3,4,3,4,3,4,4,1,1,5,1,4,2,5,2,4,2,4,5,1,4,1,4,5,5,5,2,4,4,4,3,4,1,17,17,17,17,17,17,17,17,17,17,17,17,3,7,6,4,6,6,7,5,4,4,3,5,5,5,5,5,4,5,3,4,3,3,3,4,3,2,4,4,4,3,5,5,5,3,3,3,5,5,, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,0, ,0, , , , , , , , , , , ,0, ,0, , , , , , , , , , , ,0, ,0, , , , , , , , , , , ,0, ,0, , , , , , , , , , , ,0, , , , , , , , , , , , , ,0, , , , , , , , , , , , , ,0, ,0, , , , , , , , , , , ,0, ,0, , , , , , , , , , , ,0, ,0, , , , , , , , , , , ,0, ,0, , , , , , , ,0, , , ,0, ,0, , , , , , , ,0, , , ,0, ,0, , , , , , , ,0, , , ,0, ,0, , , , , , , ,0, , , ,0, ,0, , , , , , , ,0, , , ,0, ,0, , , , , , , ,0, , , ,0, ,0, , , , , , , ,0, , , ,0, ,0, , , , , , , ,0, , , ,0, ,0, , , , , , , ,0, , , ,0, ,0, , , ,, , , , , , , , , , , , , , , ,,4.50,6.00,4.00,5.00,4.00,4.50,3.50,1.78,4.00,3.00,2.67,17.00,17.00,4.00,3.95, , , , 
13, ,0,0,2,18,1,86%,86,1,1,1,$5.00,10,3,2,I take into consideration how much money is in my bank to spend on purchases. Then I apply that to purchases with my credit card and do not spend more than what I do not have!,3,5,2,2,1,5,4,3,1,5,3,5,1,1,2,1,1,4,1,1,2,2,5,1,5,3,2,3,2,7,5,6,5,7,2,7,1,3,1,5,5,5,2,5,2,5,1,5,1,4,1,4,1,4,1,5,2,2,2,4,1,5,1,4,1,4,1,5,2,4,2,1,1,2,5,3,2,2,4,2,5,5,5, ,1,5,1,5,5,5,1,5,1,5,1,5,3,1,1,3,5,4,5,1,5,3,4,4,5,5,4,1,1,5,5,5,3,2,4,5,5,5,1,17,17,17,17,17,17,16,16,17,17,16,17,5,3,3,4,3,4,3,5,3,4,4,5,5,5,5,5,4,4,5,5,5,5,4,4,5,1,3,4,4,2,5,5,1,5,5,5,5,5,, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,0, , , , , , , , , , , , , , , , , , , , , , , , , , ,0, , , , , , , , , , , , , , , , , , , , , , , , , , , , ,0, , , , , , , , , , , , , ,0, , , , , , , , , , , , , ,0, , , , , , , , , , , , , ,0, , , , , , , , , , , , , ,0, , , , , , , , , ,0, , , ,0, , , , , , , , , ,0, , , , , , , , , , , , , ,0, , , , , , , , , , , , , ,0, , , ,0, , , , , , , , , ,0, , , ,0, , , , , , , , , ,0, , , ,0, , , , , , , , , ,0, , , ,0, , , , , , , , , ,0, , , ,0, ,0, , , , , , , , , , , ,0, , , , , ,, , , , , , , , , , , , , , , ,,4.00,2.80,3.50,6.00,4.50,4.00,4.00,2.22,3.14,1.71,3.67,17.00,16.50,3.85,4.27, , , , 
14, ,1,1,2,18,1,81.3,81.3,3,0,1,10,5,5,4,"The amount that the item will cost and how much it will be plus tax, as well as if I have enough money to purchase it with cash or with debit.",4,3,2,1,1,5,1,4,1,1,3,4,1,1,2,1,1,4,1,1,1,1,3,1,2,1,1,1,1,7,1,5,5,5,3,5,7,5,2,4,5,4,1,4,1,4,1,5,1,5,1,5,1,5,1,5,1,4,1,4,5,2,5,4,5,4,4,5,5,5,5,5,2,4,5,5,5,4,4,5,5,5,5,5,3,2,3,3,2,5,4,5,4,5,5,4,5,1,1,3,1,5,5,5,1,4,4,4,3,4,3,5,4,5,5,5,4,5,4,5,2,4,4,16,16,16,16,16,17,16,16,16,16,16,16,5,7,3,4,7,4,4,1,2,5,5,5,5,5,5,5,5,5,1,1,1,2,1,1,4,1,1,1,2,2,3,3,4,2,2,1,5,5,,1,Piercings,24,2,4,0,1,0,2,1,2,1,0, ,1,Cookies,3.11,1,2,0.11,1,0,2,1,2,1,0, ,1,Dinner,25.5,2,4,-0.5,5,0,2,1,6,3,0,1,1,Groceries,10.32,1,2,0,1,0,2,1,6,3,0,1,1,Bagel,1.21,1,2,-0.04,1,0,2,1,2,1,0, ,0, , , ,0, , , ,0, ,0, , , ,0, , , ,0, , , ,0, ,0, , , ,0, , , ,0, , , ,0, ,0, , , ,0, , , ,0, , , ,0, ,0, , , ,0, , , ,0, , , ,0, ,0, , , ,0, , , ,0, , , ,0, ,0, , , ,0, , , ,0, , , ,0, ,0, , , ,0, , , ,0, , , ,0, ,0, , , ,0, , , ,0, , , ,0, ,0, , , ,0, , , ,0, , , ,0, ,0, , , ,0, , , ,0, , , ,0, ,0, , , ,0, , , ,0, , , ,0, ,0, , , ,0, , , ,0, , , ,0, ,0, , , ,0, , , ,0, , , ,0, ,0, , , ,0, , , ,0, , , ,0, ,0, , , ,0, , , ,0, , , ,0, ,0, , , ,0, , , ,0, , , ,0, ,0, , , ,,4,1,5,0,2,3,0,0,2,3,0,2,2,3,1,,4.17,5.20,6.00,3.00,5.00,5.00,3.50,2.11,1.57,1.14,2.67,16.17,16.00,3.77,3.75,5,5,64.14,100.00