V1,V8,V9,Session,V10,random,Consent,Q3.1,Q3.2,Q3.3,Q3.4,Q5,Q7,Q9,Q11,Q13.1,Q15.1,Q17.1,Q19,Q21,Q23,Q25,Q27,Q29.1,Q31.1,Q33.1,Q35,Q37.1,Q39.1,Q41,Q43.1,Q46.1.1,Q46.1.2,Q46.1.3,Q46.1.4,Q46.1.5,Q46.1.6,Q46.1.7,Q46.1.8,Q46.2.1,Q46.2.2,Q46.2.3,Q46.2.4,Q46.2.5,Q46.2.6,Q46.2.7,Q46.2.8,Known1.1,unknown1.1,Q48,Q50.1,Q50.2,Q50.3,Q50.4,Q50.5,Q50.7,Q50.8,Q50.9,Q50.10,Q50.11,Q50.12,Q50.13,Q50.14,Q50.15,Q52,Q54.1,Q56.1,Q58.1,Q60.1,Q62.2,Q62.4,Q62.6,Q62.8,Q62.10,Q62.12,Q62.14,Q62.16,Q62.18,Q62.20,Q62.22,Q62.23,Q62.24,Q62.25,Q63,Q65.1,Q65.2,Q65.3,Q65.4,Q65.5,Q65.6,Q65.7,Q65.8,Q65.9,Q65.10,Q65.11,Q65.12,Q65.13,Q65.14,Q65.15,Q65.16,Q65.17,Q65.18,Q65.19,Q65.20,Q65.21,Q65.22,Q65.23,Q65.24,Q65.25,Q65.26,Q65.27,Q65.28,Q65.29,Q65.30,Q65.31,Q65.32,Q65.33,Q65.34,Q65.35,Q65.36,Q65.37,Q65.38,Q65.39,Q65.40,Q67,Q69,Q71,Q73,Q75,Q77,Q79,Q81.1,Q81.2,Q81.3,Q81.4,Q81.5,Q81.6,Q81.7,Q81.8,Q81.9,Q81.10,Q81.11,Q81.12,Q81.13,Q81.14,Q81.15,Q81.16,Q81.17,Q81.18,Q81.19,Q81.20,Q81.21,Q81.22,Q81.23,Q81.24,Q81.25,Q81.26,Q81.27,Q81.28,Q81.29,Q81.30,Q81.31,Q81.32,Q81.33,Q81.34,Q81.35,Q81.36,Q81.37,Q81.38,Q81.39,Q81.40,Q81.41,Q81.42,Q81.43,Q81.44,Q81.45,Q81.46,Q81.47,Q81.48,Q81.49,Q81.50,Q81.51,Q81.52,Q81.53,Q81.54,Q81.55,Q81.56,Q81.57,Q81.58,Q81.59,Q81.60,Q83,Q85.1,Q87.1,Q89.1,Q91.1,Q93,Q95.1,Q95.2,Q95.3,Q95.4,Q95.5,Q95.7,Q95.8,Q95.9,Q95.10,Q95.11,Q95.12,Q95.13,Q95.14,Q95.15,Q57,Q59.11,Q59.12,Q59.13,Q59.14,Q59.15,Q59.16,Q59.17,Q59.18,Q59.19,Q59.20,Q59.21,Q59.22,Q59.23,Q59.24,Q59.25,Q59.26,Q59.27,Q59.28,Q59.29,Q59.30,Q59.31,Q59.32,Q59.33,Q59.34,Q59.35,Q59.36,Q59.37,Q59.38,Q59.39,Q59.40,Q59.41,Q59.42,Q59.43,Q59.44,Q59.45,Q59.46,Dospert.12,Dospert.13,Dospert.14,Dospert.15,Dospert.16,Dospert.17,Dospert.18,Dospert.19,Dospert.20,Dospert.21,Dospert.22,Dospert.23,Dospert.24,Dospert.25,Dospert.26,Dospert.27,Dospert.28,Dospert.29,Dospert.30,Dospert.31,Dospert.32,Dospert.33,Dospert.34,Dospert.35,Dospert.36,Dospert.37,Dospert.38,Dospert.39,Dospert.40,Dospert.41,LifeSatis.4,LifeSatis.5,LifeSatis.6,LifeSatis.7,LifeSatis.8,Known2.1,UnKnown2.1,Q104.1,Q106.1,LocationLatitude,LocationLongitude,LocationAccuracy,Mturk.Group,Q61.1,Q64,Q65.1.2,Q66,Q68.1,ASD.Category,EQ.S1,EQ.S2,EQ.S3,EQ.S4,EQ.S5,EQ.S6,EQ.S7,EQ.S8,EQ.S9,EQ.S10,EQ.S11,EQ.S12,EQ.S13,EQ.S14,EQ.S15,EQ.S16,EQ.S17,EQ.S18,EQ.S19,EQ.S20,EQ.S21,EQ.S22,EQ.S23,EQ.S24,EQ.S25,EQ.S26,EQ.S27,EQ.S28,EQ.S29,EQ.S30,EQ.S31,EQ.S32,EQ.S33,EQ.S34,EQ.S35,EQ.S36,EQ.S37,EQ.S38,EQ.S39,EQ.S40,i,Diagnosis,EQ.total,CS.Rational.Ability,CS.Rational.Engagement,CS.Experiential.Ability,CS.Experiential.Engagement,Iowa.screener,Educa.sat,Employ.sat,Social.sat,Get.along,Total.Social.Index,Emply.sat,Life.sat,Life.Difficulty,Bad.CB,IS.SocComm,IS.Behav,Is.Cog,Attb.Frame.overall,RC.Frame.overall,Dictator.known,Dictator.unknown,Cups.total.risk,Cups.gains.risk,Cups.loss.risk,Cups.RA.RD.gains,Cups.RA.RD.loss,Cups.RA.RD.total,Dospert.S,Dospert.F,Dospert.HS,Dospert.R,Dospert.E,Dospert.total,S.norm.self,S.norm.Other,New.Ed,age,Employment,Gender,Social.Function,S.norms.self,S.norms.Other,Q50.6,Q95.6
R.5AU5tLVPXD4S7pX,3510000000,3510000000,Session1,1,47000000,1,1,,,,2004,28,1,5,4.8,3.2,2.9,1,40,1,2,4,2.28,5.39,5.37,3,8.4,8.45,3,5.39,1,4,1,1,1,10,9,9,10,6,10,10,10,10,9,5,,,1,2,1,1,2,3,2,2,3,3,3,3,3,2,2,1,4,6,4,1,0,5,8,0,0,0,6,0,,0,0,0,6,0,3,4,5,4,1,5,1,5,5,5,5,5,5,5,5,3,1,5,3,4,5,3,4,2,3,1,5,1,5,3,5,5,1,1,4,1,2,2,3,1,5,1,1,1,1,1,2,2,3,2,1,2,3,3,3,1,1,1,1,1,2,1,1,1,1,3,3,4,2,3,3,2,3,3,2,2,3,1,3,1,2,3,3,3,4,4,3,4,3,4,3,3,2,3,1,2,3,2,3,4,3,4,4,3,2,3,3,4,1,6,6,4,4,1,60,70,30,30,10,20,30,10,10,10,10,10,10,20,1,2,2,2,2,1,3,3,2,2,2,2,0,0,0,0,3,1,3,1,1,0,0,1,1,2,3,3,2,3,1,0,1,1,3,3,1,3,1,2,2,2,-3,1,2,-3,-3,-3,2,-3,2,1,-3,-2,2,1,-3,2,2,2,-1,-3,2,2,2,-3,-1,,,,,,,,70.78,66.21,40.16,-95.22,-1,ASD,,,,,,Inconsistent,1,1,1,1,1,1,1,1,2,2,1,2,1,1,2,2,2,0,1,1,2,1,2,2,2,2,2,2,0,1,1,1,0,2,0,0,0,1,0,1,20,ASD Formal,47,4.5,4.6,3.9,3,67,10.9,13.04,22.24,19.21,,,,70,,45,18,4,0,5,,,8,4,4,-1,-1,-2,12,12,2,-8,-16,2,32,330,4,28,1,1,49.18,32,330,,
R.0IchBRUUgJHRwH3,3510000000,3510000000,Session1,1,76200000,1,1,,,,2010,20,1,3,7.53,7.28,6.92,2,25,2,2,2,6.78,6.92,7.85,6,7.97,7.92,3,8.29,6,6,7,7,5,6,7,7,6,6,7,6,5,6,7,6,,,1,2,1,3,2,3,3,2,3,2,3,3,2,2,2,1,4,3,3,5,10,7,7,0,4,0,0,0,0,0,7,0,0,0,3,3,4,4,2,4,4,4,2,2,2,4,2,4,3,2,3,3,4,4,4,3,4,3,3,2,4,2,4,2,4,4,2,2,4,2,2,2,2,2,4,1,2,2,2,2,2,2,3,4,3,3,3,2,3,3,2,2,2,3,4,3,3,3,3,1,2,1,3,2,2,2,3,2,2,2,3,3,1,2,2,3,2,2,3,4,3,3,3,3,3,3,3,2,2,2,3,2,3,3,3,3,3,3,2,3,2,2,1,3,4,4,6,1,70,60,60,70,30,30,40,50,50,50,50,40,60,40,1,1,2,1,1,0,1,1,1,1,2,2,0,0,0,0,1,0,1,0,1,1,0,1,1,0,3,1,1,1,1,0,0,1,0,1,2,1,1,1,2,-3,-3,0,1,0,0,-1,2,0,0,1,0,0,0,1,1,0,0,-1,0,0,0,0,0,1,1,,,,,,,,69.18,62.33,40.76,-73.32,-1,ASD,,,,,,Inconsistent,1,0,0,0,1,0,0,0,1,2,1,1,1,1,1,1,1,0,1,0,0,0,0,1,1,0,0,0,2,0,1,1,0,1,0,0,1,1,0,1,20,ASD Formal,23,3.7,3.7,3.9,3.6,66,21.73,21.55,24.18,22.69,,,,49,35,38,18,10,3,-1,,,12,6,6,0,0,0,1,6,-2,1,-1,5,33,700,2,20,2,1,70.46,33,700,,
R.7Uuxu9q2HvdozMV,3510000000,3510000000,Session1,1,38900000,1,1,,,,1995,21,1,5,8.07,6.17,3.76,2,30,4,2,2,7.27,7.78,4.73,2,9.66,8.46,2,3.01,7,6,3,8,3,2,4,5,8,2,9,1,8,8,5,6,,,1,1,2,2,2,3,3,3,2,2,2,3,3,2,2,1,4,5,3,4,0,0,3,0,4,0,2,1,0,0,2,3,6,0,1,4,5,3,1,4,2,3,2,2,4,3,2,5,4,2,2,5,3,3,4,3,2,3,3,2,5,1,4,2,5,2,2,3,3,2,2,3,2,1,4,1,1,2,1,2,1,2,4,2,3,2,2,3,2,3,2,4,3,3,2,3,3,3,3,1,4,3,2,3,3,1,3,2,3,3,2,1,1,2,3,3,3,2,3,2,4,3,3,3,2,3,2,2,3,3,2,3,3,2,4,3,3,3,1,4,2,4,1,4,5,4,4,1,40,40,60,40,20,20,40,50,50,40,50,50,50,40,1,1,2,1,1,0,1,1,1,1,1,2,1,0,1,1,1,1,2,0,0,0,1,0,1,1,1,2,1,1,0,1,1,1,0,3,1,2,1,0,-1,-2,-1,1,0,-3,-1,0,-1,1,-1,-2,0,0,-1,0,-1,0,-1,1,-1,2,0,0,0,0,-1,,,,,,,,50,39.91,33.61,-92.85,-1,ASD,,,,,,Inconsistent,2,1,2,1,1,0,1,0,1,0,1,1,0,1,0,1,1,0,2,0,2,1,0,0,0,0,0,0,2,1,0,0,1,1,0,0,1,0,1,0,20,ASD Formal,26,4.6,3.9,3.4,3.4,62,18,19.78,21.13,20.97,,,,47,21,34,20,8,0,1,,,9,3,6,0,0,0,2,-4,-4,3,-6,-9,32,590,4,21,2,1,60.91,32,590,,
R.9QSKuYM1ZCLBIfX,3510000000,3510000000,Session1,1,55600000,1,,,1,,2000,29,1,2,2.4,9.8,5.48,1,45,,1,3,10,10,10,3,10,10,4,10,8,4,6,1,10,10,10,9,10,10,10,10,10,10,10,10,,,1,2,2,2,2,2,2,2,2,2,2,2,2,2,3,1,5,5,3,1,0,0,0,0,0,0,0,0,0,0,2,1,0,0,2,,3,2,1,2,3,5,1,3,2,3,2,4,2,3,3,4,2,3,3,3,3,4,3,,4,2,3,5,3,2,2,2,3,3,2,3,2,4,2,1,2,1,2,1,1,2,2,1,3,2,3,2,3,3,2,3,3,3,3,4,2,2,3,3,3,2,2,2,2,3,2,1,4,,3,3,2,3,1,3,2,3,3,2,2,3,3,1,1,4,2,3,4,2,4,3,2,2,2,3,2,2,3,2,4,3,1,5,1,5,2,1,60,60,50,30,30,40,20,30,80,30,30,60,50,30,1,3,3,3,2,3,2,3,3,3,2,2,2,0,2,2,1,1,2,2,1,2,0,1,1,1,1,2,2,1,2,1,1,2,1,3,1,0,1,2,-1,2,2,-1,0,1,0,-2,-1,-1,-2,-1,0,-1,0,1,-1,-1,3,2,1,-1,2,-1,-1,1,0,,,,,,,,78.31,82.42,40.34,-79.55,-1,ASD,,,,,,Inconsistent,0,0,1,0,0,0,0,1,1,0,1,0,0,2,0,1,0,1,0,2,1,1,0,0,0,0,0,1,0,1,0,,0,0,0,1,0,1,0,0,20,ASPER Form,16,3.625,3.3,2.9,3.1,66,17.68,30,30,30,,,,80,3,43,17,6,-1,0,,,9,5,4,1,-1,0,-1,-2,3,-1,4,3,29,600,1,29,1,1,81.68,29,600,,
R.d43NQH9mxMg4sbr,3520000000,3520000000,Session2,1,53600000,1,,1,1,,2010,32,1,5,4.18,4.66,6.83,2,25,3,1,5,4.29,6.39,3.77,5,5.85,7.31,2,5.87,5,3,7,4,6,3,4,7,7,3,6,6,8,5,5,4,,5.37,1,2,1,2,3,3,2,1,1,2,2,3,3,1,2,1,5,2,3,5,6,4,7,9,9,8,7,5,4,4,3,7,8,9,4,4,3,2,2,3,4,4,3,2,2,2,3,4,5,4,3,2,2,2,3,3,4,5,4,3,2,2,3,2,1,1,2,2,3,4,5,4,3,2,3,1,1,1,2,1,1,1,3,3,4,3,3,4,4,3,2,2,1,2,3,2,3,3,2,2,3,3,3,2,1,2,2,3,4,3,3,3,3,3,3,1,2,4,3,3,2,3,2,1,2,2,4,4,3,2,2,2,1,1,2,2,3,4,3,3,2,2,1,5,3,5,4,1,80,70,60,50,40,40,50,70,80,90,80,70,60,60,1,2,1,1,2,3,2,1,0,0,0,1,2,3,2,2,1,0,0,1,2,3,2,1,0,0,1,2,2,3,2,1,0,0,1,2,2,2,1,0,-1,-1,-2,-3,-3,-2,0,0,1,2,2,2,1,0,-1,-2,-2,-3,-2,-2,-1,-1,0,1,2,3,0,5,4,3,3,4,,5.98,59.82,74.66,41.91,-88.07,-1,ASD,,,,,,Inconsistent,1,2,1,0,0,1,0,2,1,1,0,0,0,0,0,0,1,1,1,0,0,0,0,1,2,1,1,0,1,0,0,0,0,0,2,1,0,1,1,1,20,ASPER Form,24,3.4,3.1,2.3,3.1,66,15.67,14.45,19.03,17.47,,,19,44,90,35,17,14,4,-2,,11.35,7,4,3,1,0,1,-3,-2,-3,-1,0,-9,28,900,4,32,2,1,51.15,28,900,,
R.6gKaFl8gouaGoPb,3520000000,3520000000,Session2,1,14300000,1,,,1,,2010,21,1,3,10,10,1,4,,,,,,,,4,5,4,1,0,10,10,6,4,10,5,10,10,10,1,10,8,10,6,10,10,,2,1,2,1,2,2,3,3,3,3,2,3,3,3,3,3,1,5,6,3,1,6,5,0,0,0,0,0,0,0,0,2,0,4,0,1,5,5,2,1,5,1,5,5,5,5,5,4,5,5,4,1,5,5,5,5,1,4,5,1,1,5,5,4,5,5,3,1,5,5,5,1,4,4,1,5,1,2,2,2,2,2,2,3,4,3,3,3,3,3,3,1,1,3,4,4,3,3,4,1,3,3,2,3,3,3,3,3,3,1,3,3,1,1,1,1,3,3,3,3,3,3,3,3,4,1,3,1,3,4,3,3,3,4,3,4,3,3,3,3,3,3,4,1,6,1,5,3,1,10,10,20,0,10,10,10,30,0,0,0,10,50,10,1,1,1,0,0,0,0,2,0,3,0,0,0,1,0,0,0,1,0,0,0,1,0,2,0,0,0,3,0,2,1,0,0,0,0,2,3,1,-1,-3,-3,-3,-3,1,-3,-3,-3,-3,-3,-3,-3,-3,-3,-3,-3,-3,-3,3,-3,-3,-3,-3,-3,-3,1,-3,-3,5,5,5,5,5,,2,10.05,0,34.5,-117.37,-1,ASD,,,,,,Inconsistent,1,1,1,1,1,1,1,1,1,1,1,2,0,1,1,1,1,1,1,1,2,0,0,2,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,20,ASPER Form,28,4.2,4.1,3.3,2.7,69,21,,9,,,,25,65,17,32,21,16,0,0,,4,12,6,6,0,0,0,0,-18,-18,-16,-18,-70,36,170,2,21,4,1,,36,170,,
R.02P1jFjvMjrKV4p,3520000000,3520000000,Session2,1,97800000,1,,,,1,2005,22,1,2,2.69,6.38,3.83,1,45,3,2,3,7.61,6.65,7.18,4,3.6,8.11,1,4.99,5,9,4,6,3,1,8,1,4,2,9,5,8,10,7,10,3.99,,1,1,2,2,2,3,3,2,3,2,3,3,3,2,2,1,5,5,3,1,0,0,5,0,0,0,0,0,0,0,0,0,2,0,2,5,2,2,2,3,4,2,3,4,4,2,2,4,4,4,4,4,3,3,2,3,4,2,2,3,2,2,2,4,5,3,4,4,3,3,3,4,3,2,2,1,2,1,1,1,2,2,2,1,2,3,3,1,4,4,1,3,2,2,3,3,3,2,3,1,2,2,4,2,2,2,2,1,2,1,3,2,1,4,1,3,2,1,1,3,4,3,1,1,1,2,3,2,2,3,3,2,4,1,3,2,2,3,1,2,1,3,1,5,2,4,4,1,60,40,40,60,10,20,30,20,20,30,30,40,70,50,1,1,1,1,2,0,1,0,1,1,0,0,0,2,0,0,0,0,1,0,1,1,0,1,1,2,1,0,1,0,0,1,1,2,0,1,1,1,0,-3,-1,-3,-1,-2,-3,-3,-3,0,-2,-1,-3,-3,-2,-3,-3,0,-3,-2,-2,0,-1,-2,-2,0,0,0,1,5,5,6,4,2,3.99,,79.95,14.81,32.75,-97.79,-1,ASD,,,,,,Inconsistent,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,2,0,1,2,0,0,0,0,1,0,0,1,20,ASPER Info,11,4,2,2.8,2.3,63,12.9,21.44,16.7,21.94,,,22,55,7,31,18,14,2,1,7.98,,9,5,4,-1,-1,-2,-5,-15,-14,-4,-8,-46,33,520,1,22,1,1,52.04,33,520,,
R.0NC1S3g3TC4y2DH,3520000000,3520000000,Session2,1,96500000,1,,,1,,2000,34,1,4,10,7.03,5.97,1,40,3,2,10,10,9.09,7,3,10,10,3,6.93,4,9,2,8,10,2,10,7,10,10,8,7,10,10,5,10,,5,1,2,2,3,3,3,3,3,3,3,3,2,3,3,3,1,6,6,4,6,0,0,0,0,6,0,6,7,4,8,0,5,7,6,3,5,5,5,5,5,5,5,1,1,1,5,5,3,5,5,5,5,5,3,4,5,5,5,5,5,5,5,5,5,5,5,2,4,3,5,5,4,4,3,4,1,1,1,1,1,2,1,2,2,2,2,3,2,2,2,2,2,3,2,3,2,2,2,2,2,2,2,2,2,1,3,2,2,2,2,2,3,2,2,2,2,2,2,4,4,2,2,2,3,3,3,2,2,2,3,2,2,2,2,2,2,2,2,2,4,3,4,1,6,6,6,5,1,0,0,0,20,0,10,30,50,10,20,20,0,80,0,1,1,1,0,0,0,1,1,3,1,1,1,1,1,0,0,1,2,1,1,1,1,1,1,1,1,0,3,1,3,1,0,1,2,3,0,0,-1,-2,-3,-3,-3,-3,-1,-3,-3,-3,-3,-3,-3,-3,2,-3,-3,-3,-3,-3,-3,-3,3,-3,-3,-3,-3,-3,-3,-3,6,6,7,6,7,,5,60.41,35,34.5,-117.37,-1,ASD,,,,,,Inconsistent,0,0,0,0,0,0,0,0,2,2,0,1,1,1,0,0,0,0,2,1,2,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,20,ASPER Form,29,3.4,3.6,3.2,3.4,65,23,26.09,26.93,26.09,,,32,70,49,33,20,12,1,0,,10,7,4,3,-1,0,-1,-14,-18,-7,-17,-18,-74,39,240,3,34,1,1,79.02,39,240,,
R.0r2E3DnlBi7QF9P,3520000000,3520000000,Session2,1,52700000,1,,1,,,2010,22,1,2,3.09,6.11,1.05,1,40,2,2,1,6.61,8.44,4.01,4,6.98,9.45,2,5.2,1,1,3,7,7,10,1,6,10,10,8,4,8,7,10,8,5.01,,1,1,1,2,1,3,2,1,2,1,3,3,3,2,2,1,5,4,3,3,0,8,9,0,0,0,4,0,0,0,0,0,0,0,3,3,2,2,3,4,4,3,5,4,4,3,1,2,3,2,5,3,4,4,4,3,5,4,4,3,2,2,2,2,3,2,4,4,4,5,3,4,2,2,2,1,2,1,2,2,2,2,1,3,1,2,3,2,2,3,2,3,1,2,2,3,3,4,3,1,2,2,3,3,3,3,1,1,2,3,2,2,1,2,2,3,2,3,2,3,2,3,1,2,2,2,2,2,4,2,2,2,1,2,3,2,1,2,2,1,2,2,1,5,2,2,4,1,10,30,30,20,0,10,20,0,10,10,10,10,10,10,1,1,1,1,2,1,0,1,1,0,0,0,0,0,0,1,0,2,1,1,1,0,3,2,2,0,0,1,0,1,0,0,0,0,0,0,0,-1,-2,-3,-3,-3,-3,-3,-3,-3,-3,-3,-3,2,-3,-3,-3,-3,-3,-3,-3,3,2,1,-3,-3,-3,-3,-3,-3,0,2,1,2,1,1,5.03,,62.7,39.36,42.21,-83.21,-1,ASD,,,,,,Inconsistent,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,1,0,0,2,0,1,0,1,1,0,1,1,1,1,1,20,ASD Inform,17,2.9,2.1,3.1,3.2,69,10.25,19.06,21.63,21.9,,,7,65,21,32,20,17,5,-1,10.04,,11,6,5,0,-1,-1,-5,-18,-14,-12,-15,-64,27,180,1,22,1,1,52.94,27,180,,
R.b7SaBX0YELcV9l3,3520000000,3520000000,Session2,1,42600000,1,1,,,,2002,29,1,3,6.02,9.02,3.04,1,40,5,1,3,7.53,8.08,6.5,4,6.04,8.01,3,8.95,6,3,5,3,4,3,7,7,3,1,6,4,8,3,8,3,,,1,2,2,2,2,2,2,2,2,2,2,3,3,2,3,1,4,5,2,2,1,0,3,0,0,0,0,0,0,0,1,3,3,0,1,5,4,3,1,3,1,3,2,2,3,4,2,5,5,3,2,2,3,4,5,2,4,3,2,1,5,1,4,2,4,4,1,2,3,2,2,4,4,1,5,1,1,1,1,1,2,2,3,4,3,3,4,3,4,3,1,2,2,3,2,3,3,1,2,1,3,1,3,4,4,3,2,3,2,3,3,2,2,3,1,3,3,3,2,4,3,3,2,2,3,3,2,1,1,2,3,3,2,3,3,1,3,4,3,2,3,4,1,5,3,4,2,1,60,70,60,30,30,40,10,20,10,20,10,10,80,20,1,2,2,1,1,0,1,2,3,3,2,2,0,0,0,1,2,0,3,1,1,0,0,1,0,0,1,2,2,2,2,0,0,1,0,3,3,2,-2,0,2,1,-1,1,1,2,-2,-3,1,-3,1,1,-2,-2,1,-3,-3,2,2,-2,-3,-3,2,2,3,-2,0,3,2,3,2,1,,5,85.36,75.06,42.84,-78.75,-1,ASD,,,,,,Inconsistent,1,1,1,2,0,1,1,1,0,2,0,0,1,1,1,0,1,1,0,1,2,0,0,1,1,0,0,0,2,0,1,0,0,0,0,0,2,1,0,0,20,ASD Formal,26,4.5,4.4,3,3.3,68,18.08,22.11,23,22.59,,,11,36,11,42,21,5,0,1,,5,8,4,4,-1,-1,-2,12,6,-3,-17,-5,-7,31,470,2,29,1,1,66.19,31,470,,
R.51DVZEDmhv8jNpX,42112.49,42112.5,Session1,1,83596061,1,,,,,.,29,1,5,8.95,8.28,7.09,1,40,2,2,5,8.9,8.33,8.58,4,9.31,9.31,3,9.02,4,4,1,6,2,1,6,10,10,10,10,7,10,10,4,8,,,1,1,2,2,1,2,2,2,2,2,2,2,3,2,2,1,5,2,5,2,0,0,0,0,0,0,7,0,,0,0,0,0,0,3,4,3,5,1,4,4,4,1,3,3,4,3,3,4,3,3,3,3,3,4,3,3,3,3,3,4,3,3,3,3,3,3,3,3,3,3,3,3,1,3,1,2,2,1,2,2,2,3,2,1,2,3,3,3,2,2,1,4,2,3,3,3,1,3,2,3,3,3,2,3,3,3,3,3,3,3,2,1,2,3,3,3,3,2,3,3,1,3,2,3,3,1,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,1,1,1,5,5,1,80,80,80,80,80,80,80,80,80,80,50,0,80,60,1,2,2,2,2,2,2,2,2,2,2,2,1,1,2,2,2,2,2,2,2,2,2,0,1,2,2,2,2,2,2,2,2,2,2,2,0,2,2,-3,2,0,1,0,-3,2,1,0,0,0,-3,-2,-3,-3,1,0,-3,0,0,1,0,0,-1,1,2,2,2,,,,,,,,82.61,73.23,41.81,-87.66,-1,Control,,,,,,Inconsistent,1,1,1,0,1,1,1,1,0,1,1,0,1,1,1,1,1,1,1,1,1,1,1,2,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,20,,26,3.8,3.1,3.3,3.2,55,24.32,25.81,27.64,26.22,,,,69,,34,15,6,-1,-1,,,11,5,6,-1,0,-1,5,-6,-8,2,5,-2,27,990,4,29,1,1,80.77,27,990,,
R.1Nu1Sv9Ys58Ttjv,42112.49,42112.5,Session1,1,52554124,1,,,,,.,25,1,3,8.6,9.02,9.38,1,40,5,1,2,8.51,7.99,8.67,1,8.38,8.24,2,8.95,2,6,5,5,5,4,7,8,2,3,2,2,3,3,3,3,,,1,1,2,1,1,1,2,1,3,3,3,3,2,2,3,1,2,5,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,2,4,2,1,3,2,2,1,1,2,1,3,2,2,3,4,3,4,3,2,3,2,2,2,3,4,3,2,4,2,3,2,3,4,2,2,3,2,4,1,2,1,2,1,2,1,3,2,3,3,3,2,3,1,2,3,2,2,,3,2,2,3,3,2,2,3,1,2,1,3,,3,1,3,2,4,2,3,2,2,1,2,4,2,1,2,3,2,3,2,2,2,1,3,2,1,2,3,2,2,3,3,3,2,1,1,4,3,5,2,1,30,50,50,40,20,50,30,10,50,60,20,30,50,30,1,2,1,2,1,0,2,1,1,2,0,1,1,0,2,2,1,2,2,1,1,2,0,1,2,1,1,0,2,1,2,1,0,2,1,1,2,0,-1,-2,-1,-2,-2,-3,-1,-3,-2,-3,-3,-3,-2,2,-1,-2,0,1,-2,-2,-2,1,-2,-3,-3,-2,-2,-2,-3,,,,,,,,67.96,48.51,35.62,-82.47,-1,Control,,,,,,Inconsistent,1,0,0,0,1,,0,0,0,2,0,1,0,1,0,0,0,1,1,0,0,0,2,0,1,1,0,1,0,0,0,2,0,1,1,1,1,2,0,1,20,,22,3.5,3.3,3,3.1,58,27,25.17,25.57,24.9,,,,21,0,31,16,11,-4,-1,,,9,6,3,0,0,0,-11,-9,-6,-11,-13,-50,28,520,2,25,1,1,79.74,28,520,,
R.3wLHcGogAJM2uPP,42112.49,42112.5,Session1,1,51617899,1,,,,,.,34,1,3,6.35,7.58,6.14,1,40,10,1,16,5.62,8.04,6.83,1,8.52,5,3,5.5,3,4,4,7,2,4,10,9,10,9,6,5,10,9,10,8,,,1,3,2,2,2,3,3,3,3,3,3,3,3,2,3,1,4,3,3,4,0,2,6,0,0,0,0,0,0,0,0,0,0,2,2,4,2,5,2,4,3,4,5,3,4,4,2,4,3,2,4,3,5,4,5,2,2,4,4,3,3,4,3,1,2,4,4,3,3,2,2,2,1,2,3,1,1,1,1,2,2,2,4,3,1,3,3,2,4,3,3,2,1,4,3,1,3,2,2,1,3,3,2,3,3,1,4,3,1,3,2,1,2,1,1,3,1,3,4,4,2,2,4,2,3,4,3,3,2,3,3,2,3,4,4,3,4,3,1,4,4,3,1,3,5,4,4,1,60,30,80,70,70,80,20,10,10,60,50,30,80,60,1,3,3,1,2,1,2,2,1,3,2,0,2,1,0,2,0,3,1,3,2,2,3,3,2,0,2,2,1,2,1,0,1,2,0,1,3,3,1,2,1,3,-3,2,2,0,-3,-2,-1,0,2,2,-1,-2,1,-1,-2,-2,1,2,-2,-2,-1,1,2,-2,-3,,,,,,,,25.57,38.81,44.96,-93.38,-1,Control,,,,,,Inconsistent,2,0,1,1,2,1,0,1,2,2,2,0,1,2,2,1,2,0,2,2,1,0,0,1,2,0,2,0,2,1,2,0,1,2,0,1,0,0,0,1,20,,42,3,2.8,4,4,55,20.07,20.49,19.02,19.87,,,,67,10,31,12,12,1,1,,,9,4,5,-1,-1,-2,7,7,2,-6,-12,-2,38,710,2,34,1,1,62.58,38,710,,
R.bjvKXYCBX3Z7CpT,42112.51,42112.52,Session1,1,54831185,1,,,,,.,33,1,5,6.99,8.04,6.96,1,50,4,2,5,6.53,7.24,6.3,1,5.05,9,1,4.06,5,7,3,6,6,3,3,5,8,6,9,5,8,9,10,7,,,1,2,2,2,2,3,2,2,2,2,2,2,2,1,2,1,4,5,2,3,4,8,7,0,2,0,2,0,1,7,1,4,2,1,3,4,3,2,1,2,2,3,3,2,2,3,1,4,4,2,2,4,3,3,5,2,4,2,2,2,4,1,5,2,4,3,1,4,2,2,4,5,3,1,4,1,1,1,1,1,2,2,2,3,2,4,3,2,3,4,1,3,3,3,1,3,2,4,3,2,3,3,4,3,4,2,4,3,2,3,2,3,1,2,1,3,2,3,2,1,3,2,3,1,3,4,3,4,3,3,4,3,4,3,2,3,3,3,4,3,3,4,1,5,5,4,3,1,50,60,70,70,30,50,40,60,70,80,30,60,70,60,1,2,1,2,2,1,2,2,2,2,1,1,0,1,1,1,3,1,2,2,1,0,1,2,2,1,3,0,1,1,1,2,2,1,0,3,2,2,-2,0,1,1,-1,2,0,1,-1,-2,1,-3,2,0,1,1,1,-3,-2,2,1,2,-2,-3,3,2,2,0,1,,,,,,,,62.33,58.68,35.08,-106.65,-1,Control,,,,,,Inconsistent,0,0,1,1,2,1,0,1,0,0,1,0,1,2,1,1,1,2,1,1,2,0,0,0,0,0,0,1,1,0,1,0,1,1,0,0,0,0,0,0,20,,24,4.2,4,2.4,3.2,54,21.99,20.07,18.11,22.54,,,,62,39,34,13,7,1,2,,,8,4,4,-1,-1,-2,11,5,5,-15,1,7,28,800,4,33,1,1,61.17,28,800,,
R.8AlDlEe28swXVbv,42112.49,42112.52,Session1,1,98609287,1,,,,,.,30,1,5,9.11,7,7.2,1,40,3,1,5,7,6.53,7.52,2,7.87,9.3,3,9.01,6,6,4,6,7,6,9,5,9,8,8,5,10,3,6,7,,,1,2,2,2,1,3,2,2,3,2,3,3,3,2,3,1,4,3,5,3,0,4,3,0,0,0,0,1,0,0,5,6,7,1,2,5,4,2,1,2,1,2,1,3,1,1,4,5,5,4,1,5,2,3,5,1,5,1,2,1,4,1,3,5,,2,1,1,1,3,4,5,3,1,4,1,2,2,2,2,2,2,3,3,1,4,4,2,3,2,1,3,1,1,3,2,4,1,1,1,3,4,2,2,3,1,1,3,2,2,3,2,1,2,4,3,3,2,3,4,3,2,3,2,3,2,1,2,2,2,1,2,3,2,3,2,2,4,2,2,2,1,1,4,3,4,4,1,20,60,50,80,10,30,20,10,20,40,30,50,60,30,1,2,1,1,1,0,2,1,1,3,1,2,0,0,1,0,2,0,2,1,1,3,0,1,0,1,2,0,1,2,1,1,1,2,1,3,2,3,1,-1,2,-3,-3,2,-2,-1,-2,-3,0,-2,-1,1,-2,-3,0,-2,-3,1,2,-2,-3,-2,-3,-3,-1,-3,-1,,,,,,,,75.23,53.67,26.57,-81.94,-1,Control,,,,,,Inconsistent,1,0,1,0,0,1,1,0,1,2,1,0,1,0,0,0,0,0,0,0,0,0,1,0,2,2,1,0,2,1,1,1,0,1,0,0,1,1,2,1,20,,26,5,4.5,2,1.7,55,23.31,21.05,26.18,23.35,,,,56,27,36,13,6,0,0,,,12,6,6,0,0,0,4,-2,-13,-11,-12,-34,33,510,4,30,1,1,73.54,33,510,,
R.dbrYGXSgFdmGwxD,42112.49,42112.53,Session1,1,72858502,1,,,,,.,33,1,5,6.55,6.96,5.02,1,40,2,2,5,8.01,8.58,7.44,3,8.45,9.06,3,7.03,5,7,6,6,8,7,7,7,4,7,2,4,3,8,5,8,,,1,2,1,2,2,3,2,2,2,2,3,3,2,2,2,1,2,5,3,5,7,8,7,0,0,0,0,0,0,2,8,0,0,0,2,4,4,2,2,2,3,2,4,5,2,2,5,4,4,2,3,4,2,1,3,1,5,2,2,2,5,2,3,5,4,2,2,1,1,5,4,5,5,4,4,1,2,1,1,1,2,2,2,2,2,3,2,2,3,3,3,2,1,2,2,2,3,3,2,1,2,3,3,1,1,2,1,2,3,2,3,2,2,2,2,3,2,2,3,3,3,4,2,2,2,2,1,2,2,2,3,3,4,1,3,2,2,4,1,2,2,2,1,5,4,2,3,1,30,20,20,10,10,20,30,30,20,70,70,60,80,20,1,1,1,1,1,3,1,1,1,3,2,2,1,2,1,1,3,1,3,2,2,2,1,2,2,1,3,1,2,1,1,2,1,1,2,3,2,2,-2,-1,2,-3,-2,0,-1,-3,-2,0,-1,-1,-2,-3,-2,-3,-1,-2,-2,-1,1,-1,0,1,-2,-1,0,-3,-2,,,,,,,,69.86,56.62,40.42,-74.26,-1,Control,,,,,,Inconsistent,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,1,0,2,0,0,1,0,1,0,0,1,1,0,0,20,,13,3.6,3.8,1.4,1.8,42,18.53,24.03,24.54,25.08,,,,41,32,26,12,4,0,-1,,,9,5,4,-1,-1,-2,1,-4,-14,-4,-14,-35,30,490,4,33,1,1,70.1,30,490,,
R.2gFtm4yshCc9SDj,42112.62,42112.63,Session1,1,33980973,1,,,,,.,30,1,3,10,10,10,1,40,5,1,5,9,10,10,1,10,10,2,10,1,1,1,5,6,1,1,1,10,10,10,5,4,10,10,10,,,1,3,2,1,3,1,3,2,2,2,2,3,2,1,1,1,6,4,4,1,2,2,4,9,1,2,6,8,7,1,8,5,5,5,3,4,5,5,4,3,3,2,3,4,2,4,3,3,2,2,3,4,3,3,3,1,4,3,2,3,4,4,2,4,2,3,2,3,1,3,4,3,2,3,4,1,2,2,1,,,2,2,4,2,3,1,3,2,3,2,2,2,3,2,3,3,3,4,2,4,3,1,3,3,3,1,3,2,3,2,2,4,3,2,2,3,2,3,2,2,2,4,1,3,3,3,2,1,1,1,3,2,3,2,3,4,1,2,3,4,2,1,3,6,6,6,1,80,60,10,30,100,50,20,20,70,50,0,50,60,20,1,2,1,2,1,1,1,3,0,2,1,2,1,3,1,2,1,0,2,1,1,2,1,2,2,3,3,1,3,2,2,1,2,2,1,2,2,-2,-3,0,2,2,2,1,-1,-1,1,-2,3,2,1,-1,1,2,0,0,2,1,2,-1,-2,-2,2,0,-1,-1,1,,,,,,,,95.62,79.49,38.51,-121.5,-1,Control,,,,,,Inconsistent,0,1,2,1,0,1,1,0,1,0,2,0,1,1,1,1,2,0,1,2,0,0,0,1,1,0,0,0,1,2,1,0,1,0,1,1,1,2,2,0,20,,32,2.8,3.5,2.8,2.7,51,30,29,30,30,,,,69,65,29,14,8,1,5,,,,,,,0,,1,5,6,-7,3,8,28,620,2,30,1,1,91,28,620,,
R.esKMqf3aQ25dcqN,42154.47,42154.48,Session2,1,70230397,1,,,,,.,25,1,2,7.03,5.94,2.83,1,40,5,1,4,8.06,6.62,5.71,4,0.53,1.76,4,5.5,1,4,1,3,5,10,6,9,1,1,1,1,1,1,1,1,,0,1,3,3,3,3,3,3,3,3,3,3,3,3,3,3,1,6,5,1,6,4,0,6,0,2,9,0,0,0,5,0,5,0,7,3,5,3,5,5,5,1,3,4,5,5,2,5,3,5,5,2,4,5,5,5,5,2,3,5,5,5,4,5,5,5,5,5,5,5,5,5,5,1,1,5,1,1,1,1,1,1,1,4,4,1,2,4,4,4,4,4,2,4,1,4,4,2,4,4,2,4,4,3,4,4,2,3,2,4,4,3,4,4,4,4,4,4,4,4,4,4,3,2,4,4,2,1,4,4,4,1,4,4,4,4,2,4,4,2,4,4,4,1,6,6,4,5,1,50,50,50,50,50,50,50,50,50,50,50,50,50,50,1,2,3,3,3,3,3,2,3,1,3,2,3,3,3,3,3,3,3,2,2,3,3,3,3,3,3,3,1,3,3,0,1,3,0,3,3,3,-3,-3,-3,-3,-3,-3,-3,-3,-3,-3,-3,-3,-3,-3,-3,-3,-3,-3,-3,-3,-3,-3,-3,-3,-3,-3,-3,-3,-3,7,7,7,7,7,0,,31.51,45.43,42.62,-71.34,-1,Control,0,1,100,1,100,Inconsistent,2,2,2,2,1,0,2,2,2,2,0,2,2,0,2,0,2,0,2,2,2,1,0,1,0,2,0,1,1,0,0,0,0,0,0,0,0,0,2,0,20,,39,3.3,3.5,3.8,2.6,45,15.8,20.39,7.79,14.09,,,35,8,38,31,13,1,7,0,0,0,6,3,3,0,0,0,-12,-18,-18,-18,-18,-84,42,700,1,25,1,1,47.98,42,700,,
R.77GcJUZXcpPQ99j,42154.47,42154.5,Session2,1,37361965,1,,,,,.,19,1,3,9.01,8.74,7.52,1,50,4,2,2,9.47,9.73,7.02,4,8.53,9.22,3,7.45,3,7,4,9,10,1,8,3,3,9,4,3,9,10,7,5,,0,1,2,2,3,2,2,3,3,3,3,3,3,3,2,2,1,3,5,2,2,3,2,5,0,0,0,0,0,0,1,0,0,2,0,3,5,4,4,2,4,3,4,3,2,3,4,2,5,5,3,2,4,5,4,4,4,3,2,4,1,5,2,3,3,5,3,2,3,4,2,1,1,1,1,4,1,2,2,1,2,2,2,3,2,4,3,4,3,4,4,3,2,3,1,3,2,3,4,1,1,3,4,3,2,3,1,4,3,3,1,3,2,1,2,3,3,1,4,2,4,2,3,4,2,3,3,2,1,2,2,3,3,4,3,4,4,3,3,3,4,2,2,1,5,4,3,5,1,80,40,70,90,80,60,70,50,60,80,70,60,90,40,1,1,2,2,2,0,1,2,1,1,2,1,1,0,1,2,3,2,3,0,1,2,1,2,2,0,2,1,1,2,0,1,1,2,2,3,2,2,-3,-2,1,-3,2,0,-1,-3,-3,-3,-2,-3,-3,3,2,-3,-1,-3,-3,0,-2,-1,-3,-2,-3,-2,-2,1,-1,6,7,6,6,2,0,,80.28,29.59,39.27,-94.57,-1,Control,0,1,65,5,,Inconsistent,1,1,1,0,2,1,0,2,0,2,2,0,1,1,1,2,1,1,2,0,0,0,0,1,0,2,1,0,2,0,0,2,0,1,0,1,2,1,0,0,20,,34,4.5,3.7,4.4,3.4,50,25.27,26.22,25.2,25.97,,,27,50,13,34,12,4,3,2,0,0,11,5,6,-1,0,-1,-4,-8,-10,-17,-2,-41,36,940,2,19,1,1,79.69,36,940,,
R.4Nkqovv35UYm6Tr,42154.47,42154.5,Session2,1,78139357,1,,,,,.,21,1,2,6,6.5,5,1,70,1,2,1,8,7.5,7,3,9,9,2,8,9,6,1,6,4,8,4,1,7,5,10,8,8,10,10,10,5,,1,2,2,2,2,2,3,2,3,3,3,3,3,2,3,1,5,5,4,5,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,4,4,4,2,4,2,4,2,2,4,4,2,4,4,2,2,4,4,4,4,4,2,4,4,2,4,4,4,2,4,4,2,3,4,2,2,2,2,2,4,1,1,1,1,1,1,2,3,4,1,2,1,3,3,2,2,2,1,3,2,2,2,3,2,3,3,3,2,3,3,3,3,3,2,3,2,3,2,2,1,2,2,3,3,4,2,2,3,2,3,3,2,2,2,2,3,1,3,3,2,3,3,3,2,3,3,3,1,5,5,5,4,1,10,10,20,80,50,70,20,10,10,10,20,10,30,20,1,1,1,1,1,2,1,1,2,2,2,2,1,1,1,0,0,1,2,1,1,0,1,1,1,1,1,0,1,1,1,1,0,2,0,0,2,1,1,-1,1,-1,-1,1,1,-1,-3,-1,1,1,-2,3,-2,-2,2,-1,-1,1,0,-3,-1,-2,2,2,1,1,0,5,5,6,6,6,,5,60,50,37.68,-120.95,-1,Control,,1,70,2,95,Inconsistent,1,1,1,1,1,1,0,1,1,2,1,0,1,1,1,1,1,0,1,1,1,1,1,1,2,0,1,1,0,1,1,0,1,1,1,1,1,1,0,2,20,,36,3.8,3.7,4,4,61,17.5,22.5,26,23.5,,,28,68,4,32,19,10,0,0,5,5,7,3,4,0,-1,-1,6,2,-2,-3,-6,-3,35,370,1,21,1,1,68,35,370,,
R.9Xegx37jDKPBhqZ,42154.48,42154.5,Session2,1,37967980,1,,,,,.,24,1,3,8.26,5.74,8.12,2,30,2,2,3,8.03,5.15,8.7,4,7.83,8.95,3,7.87,7,5,7,4,8,8,4,3,5,8,9,4,8,4,7,9,3.07,,1,3,2,2,2,3,3,2,3,3,3,2,3,2,2,1,4,3,4,3,5,6,3,6,3,4,4,2,5,5,2,3,2,6,2,4,4,3,3,2,3,2,4,4,4,5,3,2,2,1,4,3,4,3,4,5,3,3,2,3,2,1,2,4,3,3,5,4,4,3,2,3,3,4,2,1,1,2,1,2,1,2,2,4,2,2,2,3,3,3,2,4,4,3,2,3,4,2,3,3,4,3,2,3,3,2,4,3,2,3,4,2,2,3,4,2,1,2,2,3,3,3,4,2,3,3,1,2,3,3,2,3,2,3,3,2,3,1,2,4,2,2,1,2,5,5,5,1,20,20,30,60,30,40,50,50,20,40,40,30,40,30,1,2,2,1,2,2,1,2,3,3,2,1,1,2,1,0,2,1,2,1,0,1,2,1,1,0,2,2,1,1,2,3,2,1,1,2,1,2,0,1,1,-1,1,1,-2,0,-1,0,1,-1,-2,1,-1,0,-2,-2,1,0,-1,1,0,-2,0,1,0,-1,-1,7,4,6,3,5,,4.07,85.58,63.62,39.03,-77.24,-1,Control,,1,39,5,,Inconsistent,0,1,2,1,2,1,0,0,0,1,2,0,1,1,1,0,1,0,2,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,1,0,1,0,1,0,20,,22,2.9,2.4,3.4,3,60,22.12,21.88,24.65,22.8,,,25,54,56,34,18,8,-1,2,3.07,4.07,9,3,6,0,0,0,3,-3,2,-5,-3,-6,35,500,2,24,2,1,71.65,35,500,,
R.5jsyEJCqbdlU9Lv,42154.48,42154.5,Session2,1,51068488,1,,,,,.,47,1,6,9,8.08,6.67,1,36,9,2,7,4.02,4,5.53,1,8.04,0,2,6.03,7,10,3,5,8,10,9,10,7,9,9,8,10,10,8,5,,4,1,2,3,2,1,3,3,2,3,3,3,3,3,2,3,1,2,6,3,5,0,0,3,0,0,0,0,0,0,5,0,0,0,5,1,5,5,1,1,2,1,1,2,5,1,2,4,5,5,5,1,5,2,2,4,2,5,1,1,1,5,1,4,5,5,2,1,1,1,5,4,4,4,1,5,1,2,1,1,2,2,2,2,3,1,3,4,2,4,4,1,2,1,3,3,2,1,1,3,1,2,2,2,3,2,2,2,1,2,3,3,1,1,2,2,1,2,1,3,4,3,2,2,3,1,2,2,1,1,2,2,2,3,2,4,2,2,4,1,2,2,3,1,6,4,2,3,1,10,0,10,30,10,40,20,30,60,20,20,70,30,90,1,1,1,1,3,1,2,1,1,2,3,1,1,0,0,0,3,1,2,1,2,2,1,1,2,0,3,1,1,1,0,1,1,1,3,2,2,1,-3,-3,2,-3,-2,-1,-3,-3,-3,-3,-2,-3,-3,-3,-2,-3,-2,-3,-3,-1,-2,-3,-3,-2,-3,-1,-1,-3,-2,3,3,4,3,2,4.02,,60.27,11.19,35.27,-82.53,-1,Control,4,1,30,5,,Inconsistent,0,0,0,1,0,0,0,0,1,2,0,1,0,0,0,0,0,0,0,0,1,0,0,1,2,0,1,2,2,1,1,0,0,1,2,0,2,1,1,1,20,,24,4.9,4.8,1.7,1.3,51,23.75,13.55,14.07,9.53,,,15,66,13,34,11,6,0,-1,4.02,4,10,5,5,-1,-1,-2,-5,-11,-18,-17,-15,-66,36,440,5,47,1,1,53.37,36,440,,