ID,age,gender,personalincome,householdincome,feel.welloff,feel.secure,Msubjwealth,OrderPresented,Condition,small.medium.large,item.project.time,purchasedescription,purchaselabel,predictionYN,prediction2YN,PredictionTotal,whymakeprediction,LauracodeWHY,whynotmakeprediction,LauracodeWHYNOT,ItsARoutineExpense,frequency,rfrequency,exceptionality,ObjectCost,probabilityofpurchase
R_viEuKtDjuw6A5EZ,23,2,1,1,7,8,7.5,1,small item,1,1, ,1-$30,1, ,1,o[k,8, , , ,4,4,4,20,6
R_24hD3ATc7C6aBnh,39,2,3,3,4,6,5,3,small item,1,1, ,dvd,1, ,1,because on its release date i know how much itll be,1, , , ,7,1,3,21.99,11
R_SCBYbjwcIfuWNON,45,2,10,10,10,10,10,1,small item,1,1, ,A box of pens,1, ,1,To ensure I'm not spending too much.,2, , , ,4,4,2,18,10
R_1CHGG2olmGYI206,30,1,2,2,6,6,6,2,small item,1,1, ,battery charger portable,1, ,1,to make the best decision,4, , , ,1,7,2,3.95,8
R_1FnqhvirMjJgaYm,27,2,4,6,8,8,8,3,small item,1,1, ,mouse,1, ,1,"it's a price I 've seen in a product of this type , and that is what I plan to spend , but from there , no",1, , , ,6,2,7,25,11
R_2DP9wbEGCcso0Xm,64,1,6,6,5,4,4.5,2,small item,1,1, ,slacks,0,0,0, , ,It is such a low figure that is easily within reach so no prediction needed.Just go and by the slacks.,1,0,6,2,2,29,11
R_Abn1hTt8wISgyhX,32,1,8,6,5,9,7,2,small item,1,1, ,food,1, ,1,because i buy food every week,1, , , ,7,1,4,200,10
R_26lKQEnZolTZwMq,32,2,1,5,6,8,7,1,small item,1,1, ,toothbrush,1, ,1,just because i know about how much they cost,1, , , ,3,5,2,11,10
R_2scnDucrJ865U77,56,2,5,7,9,9,9,3,small item,1,1, ,fresh shrimp,1, ,1,Because you made me think about it!!,7, , , ,5,3,2,15,11
R_2oBlzpG5H0sLQ3L,26,1,5,8,8,10,9,1,small item,1,1, ,pendrive,1, ,1,to control the spendings,2, , , ,4,4,3,12,8
R_22zBt9bYMvJtNSB,25,1, ,1,1,1,1,1,small item,1,1, ,Water Filter Pitcher,1, ,1,I made a prediction because its important to see if I am able to save money using a water filter versus buying bottled water.,4, , , ,5,3,3,20,9
R_CfSdRlbxiA4cmiJ,36,1,3,3,1,1,1,1,small item,1,1, ,Video Game,1, ,1,needs to fit in my budget,2, , , ,6,2,4,25,10
R_1q7Ljpm8iREVs5W,34,1,1,3,1,1,1,3,small item,1,1, ,Medcation,1, ,1,Because you asked if I did.,7, , , ,4,4,2,10,9
R_bNrRBeuKPnWzkvr,26,1,2,2,4,4,4,2,small item,1,1, ,A smart watch,0,1,1, , ,I don't know the exact cost.,2,0,3,5,7,30,8
R_1ItwwqRdMnQvflK,28,2,4,8,8,9,8.5,3,small item,1,1, ,stroller,1, ,1,"help me see that I am getting a good price, fits into my budget",4, , , ,3,5,4,15,10
R_25SZw76zq3lGJoq,25,1,1,1,7,8,7.5,1,small item,1,1, ,house,0,1,1, , ,I really don't know the price of house,2,0,3,5,3, ,6
R_3noTHEtGnhQmHFO,32,1,8,8,6,7,6.5,1,small item,1,1, ,picture frame,1, ,1,I have a budget,2, , , ,3,5,5,25,10
R_28LF3FgAwtnzcYO,26,2,1,6,3,3,3,3,small item,1,1, ,Dinner out Saturday,1, ,1,Zach and I eat out enough that we know about how much we spend.,1, , , ,7,1,1,20,11
R_0BWpVWdgxGnTJg9,28,1,2,2,7,7,7,1,small item,1,1, ,A pair of shoes,1, ,1,Because I always predict the cost before purchase.,5, , , ,4,4,6,47,9
R_1hA6LuBSP8sReKr,45,2,1,1,1,1,1,3,small item,1,1, ,purse,1, ,1,because it asked me to,7, , , ,2,6,7,350,1
R_3kyXneSDNpap1K2,43,1,4,8,8,7,7.5,2,small item,1,1, ,t-shirt,0,1,1, , ,"It does not cost much, so I would not need to make a prediction right away on the costs.",1,0,5,3,5,25,11
R_1GBUbGned7Lcrqr,42,1,6,6,4,5,4.5,2,small item,1,1, ,food,1, ,1,I was hungry and need food.,1, , , ,6,2,1,5,11
R_31dzMmCbSrpQHZj,22,2,2,10,7,4,5.5,2,small item,1,1, ,Apple,1, ,1,"I made a prediction because I wanted to fit buying apples into my weekly grocery budget. If the price doesn't match my prediction, I know exactly how much of the weekly budget I can spend on something",2, , , ,7,1,1,1,6
R_Xq3OZBNV6wpVKUN,58,1,8,9,4,4,4,1,small item,1,1, ,toaster,1, ,1,"Because I saw the one I wanted, and am just waiting until; I happen to be at that particular store to pick it up",1, , , ,2,6,6,26.99,11
R_3qWPzh9S892z68l,25,1,3,6,8,9,8.5,2,small item,1,1, ,Oreos,1, ,1,15,5, , , ,6,2,4,3.5,8
R_1DORI1C56l1astk,64,1,4,4,4,5,4.5,1,small item,1,1, ,aspirin socks batteries,1, ,1,I normally do that in my head automatically,5, , , ,5,3,5,20,11
R_31LSHTihFdLxUdo,53,2,6,8,8,9,8.5,1,small item,1,1, ,wallet,1, ,1,because i knew,5, , , ,3,5,4,10,7
R_1jDHUEhjsPiWnRo,55,2,3,3,1,1,1,2,small item,1,1, ,1,1, ,1,survey asked me to,7, , , ,1,7,1,1,1
R_27Oj0y5qidth0hh,27,2,1,5,1,1,1,2,small item,1,1, ,DVD,1, ,1,I know the average cost,1, , , ,4,4,4,12,11
R_12yEYhicKLjApa9,26,2,2,2,3,2,2.5,2,small item,1,1, ,cd,1, ,1,I generally know how much they cost.,1, , , ,6,2,2,5,9
R_2xwMRNwP5fb9dAz,50,2,2,6,3,3,3,3,small item,1,1, ,shirt,0,0,0, , ,because its a small thing,1,0,5,3,5,20,9
R_3fIQVXrc8jUpOZD,52,2,1,7,4,6,5,3,small item,1,1, ,new underwear,1, ,1,10,5, , , ,5,3,1,10,11
R_2BgRVjcGQJzX2Rc,28,2,4,4,5,6,5.5,2,small item,1,1, ,battery charger,1, ,1,because i like to have an idea of my budget and if the item will fit into it,2, , , ,1,7,7,30,8
R_1mm9Lue9Vq3HPzR,32,2,5,10,9,9,9,3,small item,1,1, ,food items,1, ,1,budget,2, , , ,7,1,1,100,11
R_30v3gI8pE5y5U0r,43,1,9,9,6,5,5.5,1,small item,1,1, ,toaster,1, ,1,so I would know how much to spend,3, , , ,2,6,4,24.99,10
R_1Fs985PFztjkysW,18,1,1,3,6,6,6,3,small item,1,1, ,pec,0,1,1, , ,I am not sure of details yet,2,0,4,4,4,0.1,6
R_2EyQBlAI9wEDbud,37,1,3,3,9,10,9.5,2,small item,1,1, ,Dress Shirt,1, ,1,To Stay Within My Budget,2, , , ,4,4,2,30,9
R_3rSwOGLCHA06Rpr,21,2,2,4,6,6,6,2,small item,1,1, ,Purse,0,1,1, , ,"Because it isn't a very important purchase, it isn't and item that is going to require me to save up to buy.",1,0,5,3,3,50,11
R_Odri9l2sIjN3aal,30,1,9,9,6,6,6,1,small item,1,1, ,"paint brushes, paints, chips,beer",1, ,1,Bank balance,2, , , ,4,4,4,25,11
R_21cfUaOmNLdPm6B,24,2,3,3,5,6,5.5,2,small item,1,1, ,window cleaner,1, ,1,its a simple item that is easy to guess the price.,1, , , ,3,5,3,7,9
R_1Ia8BzJnX6goJ5F,26,1,5,8,6,7,6.5,2,small item,1,1, ,28,1, ,1,"because it is better that way, I'm doing so I'll know what to buy",3, , , ,5,3,5,50,10
R_1isP5icOAiOeMOb,23,1,3,3,3,7,5,3,small item,1,1, ,lunch,0,0,0, , ,"unimportant, routine purchase",3,1,5,3,2,8,6
R_3Kx8qzJ9o9fNDVS,20,1,1,4,4,6,5,1,small item,1,1, ,20,1, ,1,i know what te item will cost,1, , , ,2,6,6,20,8
R_1ob98NxZpqxTKQm,24,1,4,4,6,6,6,2,small item,1,1, ,Earbuds,1, ,1,Earbuds aren't too expensive,1, , , ,2,6,4,20,6
R_AvWFxBvM4YSSrf3,43,1,8,8,2,2,2,1,small item,1,1, ,Blu Ray Disc,1, ,1,To be able to anticipate where that purchase will put my current credit card debt to.,3, , , ,5,3,3,24.99,9
R_8kRmaB4EzfjzsAx,33,2,3,6,6,6,6,2,small item,1,1, ,coffee,1, ,1,"because you told me to, don't you remember?",7, , , ,4,4,1,4,6
R_28XNGJ8KzlUsNOX,30,1,4,8,9,10,9.5,3,small item,1,1, ,headphone,0,0,0, , ,i have a product in my mind,5,0,6,2,6,45,11
R_x5xdnpTu7sI0t3j,35,1,6,2,11,11,11,2,small item,1,1, ,15,1, ,1,good,5, , , ,6,2,6,12,3
R_yR4sPGlTnXDEf3X,37,1,7,7,6,6,6,1,small item,1,1, ,Diapers,1, ,1,I already have an idea,3, , , ,5,3,2,30,11
R_6hAQG8kUDqfehNP,24,1,3,3,10,10,10,3,small item,1,1, ,10,1, ,1,foe enjoying this survey,7, , , ,5,3,7,654,10
R_1ON78wim3tQpvdl,35,1,6,6,9,10,9.5,1,small item,1,1, ,Shower shoes,1, ,1,I need to know how much money to spend!,3, , , ,2,6,3,15,11
R_1Q5gWXqMmlHph2O,45,1,2,2,6,6,6,3,small item,1,1, ,coconut oil,1, ,1,experience with purchases,1, , , ,5,3,2,8,11
R_2eUqdez9jAyFj3B,54,2,1,10,6,6,6,2,small item,1,1, ,socks,0,0,0, , ,It is unimportant - the degree of cost between various sock brands is insignificant.  I am not looking for the cheapest nor the most expensive.,1,0,3,5,4,20,9
R_2tbVdQwR89F9uil,54,2,1,5,1, ,1,1,small item,1,1, ,A pair of jeans,1, ,1,10,5, , , ,2,6,3,10,11
R_3nDis3V8P5ARczT,34,2,7,10,6,7,6.5,2,small item,1,1, ,coffee,1, ,1,"because I have a range of what I want to spend. seriously, this survey is ridiculous.",2, , , ,6,2,1,3,10
R_1F8oNvyhnNuqRYm,60,1,5,5,7,7,7,1,small item,1,1, ,wireless mouse,1, ,1,I want to know how much I will spend on a product before I buy it,3, , , ,1,7,1,20,11
R_3NR1mJO6cAt2isN,32,2,5,9,4,5,4.5,2,small item,1,1, ,Swifter mop,1, ,1,Looked at prices,1, , , ,3,5,6,30,11
R_tKTa0ynlJg74F6p,52,1,8,8,7,7,7,2,small item,1,1, ,coffee in the morning,0,0,0, , ,It is a routine purchase.,3,1,7,1,1,3.5,10
R_3OjqewWRA7TC02B,36,2,1,6,1,1,1,1,small item,1,1, ,epilator,1, ,1,So I would see if I had enough money.,3, , , ,2,6,5,24,8
R_AmlJ8xU789OWQfv,25,1,3,3,6,9,7.5,2,small item,1,1, ,taber,1, ,1,a nice and brown taber,5, , , ,5,3,3,25,7
R_2rC5SWzYLeUUazT,59,2,1,5,8,8,8,3,small item,1,1, ,toilet paper,1, ,1,"I always buy the same brand at the same store, so I know what I expect to pay unless it should be on sale.",1, , , ,7,1,1,4.5,11
R_2ZJtAxhcDU3YpEi,60,2,2,2,3,7,5,3,small item,1,1, ,Drawer pulls,1, ,1,Nice to have an idea in my head when I go shopping,3, , , ,3,5,5,10,9
R_2X0UR8gO1XJ9eDR,33,1,3,3,4,4,4,3,small item,1,1, ,Soda,0,0,0, , ,Its a purchase that is pretty routine.,3,1,7,1,1,3,11
R_10PG9fB0kDc6vIo,43,1,2,3,8,7,7.5,3,small item,1,1, , ,1, ,1, , , , , ,3,5,6, ,7
R_scAUCHjyBtatdvP,38,2,1,9,2,2,2,1,small item,1,1, ,usb drive,1, ,1,Researched the product,3, , , ,2,6,2,30,6
R_3DvZdCvasMZawGl,62,2,8,10,9,9,9,1,small item,1,1, ,shirt,1, ,1,I need to know how much money to take with me to the store,3, , , ,6,2,6,15,10
R_2aYbCIC5GRq6SAN,43,2,3,10,9,10,9.5,2,small item,1,1, ,book,0,1,1, , ,"I know I want the book. Eventually I'll see how much it is. But under $30, it doesn't make much difference.",1,0,5,3,2,15,8
R_3oBIerXdOlOk650,25,1,1,1,7,11,9,3,small item,1,1, , ,1, ,1, , , , , ,5,3,6, ,4
R_1rug5e1NfKWYa3R,34,1,3,7,4,6,5,1,small item,1,1, ,oatmeal,1, ,1,I've bought it in the past,1, , , ,5,3,1,9.99,11
R_2v0LOeHywW6i51q,48,1,10,10,3,3,3,1,small item,1,1, ,A sandwich,1, ,1,It is my nature to decide in advance what I think I should pay for something and restrict my shopping to items I believe are reasonably priced.,4, , , ,5,3,2,6,8
R_1FlFO2n8AN2Sx6M,31,2,1,6,2,2,2,1,small item,1,1, ,body wash,1, ,1,"I always buy the same kind, or one that is in the same dollar range.",1, , , ,7,1,1,4,11
R_3HAkrImnKXP4YMM,29,1,1,1,8,9,8.5,2,small item,1,1, , ,1, ,1, , , , , ,4,4,5, ,5
R_8qxiqT08o1y6xBb,24,1,1,2,8,7,7.5,1,small item,1,1, , ,1, ,1, , , , , ,5,3,4, ,8
R_W8xuK5wxhYpVZWV,31,1,6,7,5,5,5,1,small item,1,1, ,Contact Lens Solution,1, ,1,So I can budget accordingly,3, , , ,7,1,1,8,11
R_3n92NrG31TDQDFC,62,1,1,1,3,3,3,2,small item,1,1, ,new shorts,1, ,1,just to put it in perspective,3, , , ,4,4,4,20,7
R_3imL0WS6e3xacYH,37,2,4,4,3,4,3.5,3,small item,1,1, ,dresser,1, ,1,I wanted to see how much money I would have,3, , , ,5,3,7,100,9
R_1FKBoT3eXwkIQxr,18,1,3,5,11,11,11,2,small item,1,1, ,shoes,1, ,1,to know how much will spend,3, , , ,3,5,5,30,9
R_2q7SNYM71hvJnc4,43,2,5,10,8,8,8,1,small item,1,1, ,Lamp,1, ,1,I rounded it off in my head.,5, , , ,2,6,7,30,11
R_ebqkTB6lFi6m1Wl,31,1,2,2,7,9,8,2,small item,1,1, , ,1, ,1, , , , , ,5,3,4, ,8
R_3EHiV60a7T0Ivof,19,1,1,6,11,11,11,1,small item,1,1, ,20,1, ,1,To buy,3, , , ,7,1,6, ,11
R_2YicBQeKbGd0oSM,29,2,6,10,2,9,5.5,2,small item,1,1, ,Puppy wipes,1, ,1,Because I do not want to exceed the necessary cost for this item and I want to limit my spending on the dog.,2, , , ,2,6,5,25,11
R_3COC5EJQYceQm1X,59,2,9,8,9,9,9,3,small item,1,1, ,600,1, ,1,idk,5, , , ,6,2,7,600,8
R_30wVgse9k32kslg,23,1,6,5,9,8,8.5,1,small item,1,1, ,20,0,1,1, , ,"Because i just want to get the item, i don't care about thinking about it, in the future",5,0,5,3,4,25,9
R_OJUgiN7Q86M8ww1,52,2,3,3,6,6,6,3,small item,1,1, ,cup of coffee,1, ,1,know exactly how much it will cost,3, , , ,7,1,1,1.99,11
R_pLWCzbNfowUwdxf,24,1,8,8,8,10,9,2,small item,1,1, ,130,1, ,1,nothing,5, , , ,6,2,5,200,9
R_3kMV319EIWy9xJb,25,1,4,4,8,9,8.5,3,small item,1,1, ,25$,0,1,1, , ,because it is a product with a low price and I need,1,0,7,1,5,30,10
R_3Jruo424qJQC68K,33,1,4,5,8,8,8,1,small item,1,1, ,toothbrush,1, ,1,because  of spending control,2, , , ,7,1,7,6,9
R_tKfNTWaWicdhqU1,53,2,3,3,5,5,5,2,small item,1,1, ,wig,1, ,1,To limit the amount I spend.,2, , , ,4,4,3,30,11
R_sU7yekoAJy2URxf,43,2,9,9,8,8,8,2,small item,1,1, ,candy bar,1, ,1,because you asked me whether I had predicted it...then I did so,7, , , ,5,3,2,1,11
R_3KJU2RcKa92KmPW,60,2,8,8,5,5,5,2,small item,1,1, ,light switch plate,1, ,1,to know how much to expect to spend,3, , , ,3,5,4,5,8
R_2fvYB5SYSgoWxce,20,1,1,5,1,1,1,3,small item,1,1, ,Gas,1, ,1,So I will know exactly how much I will need for the week.,2, , , ,7,1,1,25,11
R_0UIxlRZQoj0CSZP,20,1,2,2,6,6,6,1,small item,1,1, ,18,1, ,1,I have a little budget,2, , , ,4,4,4,18,6
R_ZlYfdvKY1N1frBD,57,2,1,2,1,1,1,1,small item,1,1, ,milk,1, ,1,i almost know how much it costs,1, , , ,7,1,1,3.5,11
R_vMES8Jxy0VHJWlr,28,1,8,8,5,5,5,2,small item,1,1, ,microscope,1, ,1,i need to budget for it,3, , , ,6,2,5,20,8
R_3oGV8UEoRmBk9y9,25,1,3,3,3,6,4.5,3,small item,1,1, ,dualshock,1, ,1,60,5, , , ,2,6,1,60,9
R_viEuKtDjuw6A5EZ,23,2,1,1,7,8,7.5,2,medium item,2,1, ,$50-$150,1, ,1,mn,8, , , ,4,4,6,35,8
R_2sQOy0oQTj85ZER,34,1,6,4,10,10,10,2,medium item,2,1, ,65,1, ,1,na,8, , , ,6,2,6,54,9
R_Dku36j8lh2bQ0zT,26,1,7,9,10,10,10,1,medium item,2,1, ,e,1, ,1,w,8, , , ,6,2,6,43,9
R_yKLIwAIfF0aWORj,34,1,8,9,10,9,9.5,3,medium item,2,1, ,a pant,1, ,1,I'm sure about how many money I can spend,2, , , ,6,2,6,80,11
R_3GffpRzBz54JooH,26,2,1,6,4,1,2.5,1,medium item,2,1, ,winter coat,1, ,1,So that I know how much money I need to put aside to make the purchase and also so I am not over spending on a coat,3, , , ,3,5,5,120,11
R_1l3q75RUE6nnmEK,24,1,4,7,8,10,9,2,medium item,2,1, ,new curtains,1, ,1,to get an idea of how much will spend and be prepared,3, , , ,3,5,5,70,10
R_1Lulmmd2AL8NP9R,22,1,6,8,9,9,9,3,medium item,2,1, ,shoes,1, ,1,because u said,7, , , ,3,5,4,60,6
R_sRaHadrXyCkuDNT,33,1,2,2,3,4,3.5,1,medium item,2,1, ,pair of sneakers,1, ,1,I plan a monthly budget to make sure I can afford the purchase.,2, , , ,3,5,2,65,10
R_2DP9wbEGCcso0Xm,64,1,6,6,5,4,4.5,3,medium item,2,1, ,New PC Monitor,1, ,1,Just so i don't go overboard on something that is really not necessary at this point in time.,2, , , ,2,6,4,125,9
R_3oLPI8kZwI9OxJe,23,1,3,3,9,10,9.5,3,medium item,2,1, ,400,1, ,1,As I said before to know when you should realize my budget and when the remodeling not be lack of money. And foresee other possible expenses .,2, , , ,4,4,3, ,5
R_3JfIb4FiQoXoTv1,32,1,1,10,2,2,2,1,medium item,2,1, ,Halo 5,1, ,1,To know how much I will need available.,3, , , ,1,7,7,60,10
R_2B8n9hbvCMyw6bi,46,2,8,8,8,10,9,3,medium item,2,1, ,microwave,1, ,1,I have looked at some possibilities online and know what they cost for what I want.,4, , , ,2,6,3,80,11
R_UDB0nV0s8Y1DNSh,41,1,10,10,10,10,10,1,medium item,2,1, ,cell phone,1, ,1,I made a prediction so that I would set my expectation for how much I will spend.,2, , , ,3,5,5,100,10
R_DBtQoYkcZb513t7,33,2,9,9,2,2,2,3,medium item,2,1, ,Groceries,0,0,0, , ,Because I don't have anything unusual planned for that month,3,1,7,1,7,350,11
R_3EXSla2XQpcfXgl,27,2,3,3,3,3,3,1,medium item,2,1, ,cube organizer,1, ,1,Because I have a limited amount of money I can spend on non-necessary items.,2, , , ,2,6,7,70,11
R_r0XtN6CmslQh1tv,27,2,3,4,1,1,1,3,medium item,2,1, ,New Video game,1, ,1,All new video games have the same price.,1, , , ,2,6,6,60,6
R_1QcP7VwxsPX0037,29,1,5,7,6,7,6.5,2,medium item,2,1, ,logitech control $ 85,1, ,1,because it allows me to foresee that I can and can not spend.,2, , , ,3,5,5,2,8
R_1ItwwqRdMnQvflK,28,2,4,8,8,9,8.5,1,medium item,2,1, ,kindle,1, ,1,"helps me know how much I want to sp end, make sure I am getting a good deal",4, , , ,2,6,4,100,10
R_2v2PDmNJ4vLWOsN,24,2,4,4,4,3,3.5,1,medium item,2,1, ,boots,1, ,1,because i have to save up my money to buy them,3, , , ,3,5,3,100,9
R_bluLfQtT2M8Uy89,45,1,1,5,3,4,3.5,3,medium item,2,1, ,a pair of shoes,1, ,1,60,5, , , ,3,5,1,60,11
R_3kyXneSDNpap1K2,43,1,4,8,8,7,7.5,1,medium item,2,1, ,keyboard,1, ,1,I needed to know about how much money I would need for it so I could plan that into my budget.,3, , , ,3,5,4,40,11
R_3sn8RLxQAo37CvZ,42,2,4,8,3,4,3.5,3,medium item,2,1, ,shoes,1, ,1,to stay within my budget,2, , , ,5,3,4,75,7
R_31dzMmCbSrpQHZj,22,2,2,10,7,4,5.5,3,medium item,2,1, ,ballet flats,1, ,1,To help keep myself on budget at the shoe store.,2, , , ,2,6,5,55,8
R_2fJRxc882YE4wZc,53,2,1,4,1,1,1,2,medium item,2,1, ,printer ink,1, ,1,I need to know how much the ink will cost for picture printing.,3, , , ,5,3,2,65,11
R_Xq3OZBNV6wpVKUN,58,1,8,9,4,4,4,3,medium item,2,1, ,computer monitor,0,1,1, , ,I am not certain what I want yet,2,0,3,5,5,125,10
R_1FrYTpPQsA4id5w,63,2,4,4,3,3,3,3,medium item,2,1, ,walking shoes for work,1, ,1,i need to purchase a new pair of shoes.  i work retail and good shoes are a necessary item.,1, , , ,4,4,6,65,11
R_1gu2NMbRvUa2AYc,29,1,6,8,8,8,8,2,medium item,2,1, ,keyboard,1, ,1,to calculate how much I have,3, , , ,2,6,3,29.99,11
R_3HiFUmv1IE6A708,70,2,2,7,2,2,2,3,medium item,2,1, ,sneakers,1, ,1,I want to spend within a certain range and no any higher,2, , , ,2,6,7,30,6
R_27Oj0y5qidth0hh,27,2,1,5,1,1,1,1,medium item,2,1, ,external hard drive,1, ,1,I based it on what I paid for one several years ago,1, , , ,3,5,5,80,10
R_2VHBY3cefOJkhxr,34,1,2,4,3,4,3.5,1,medium item,2,1, ,800-1000,1, ,1,To anticipate actual cost...,3, , , ,2,6,6,921,10
R_2xwMRNwP5fb9dAz,50,2,2,6,3,3,3,1,medium item,2,1, ,faucet,1, ,1,i had an idea,3, , , ,2,6,7,75,11
R_1drYBCMoQNfaHAV,19,2,10,10,8,5,6.5,3,medium item,2,1, ,food,0,1,1, , ,idk,5,0,4,4,4,100,3
R_D0hWfvx1CJRVmFj,56,1,1,1,1,1,1,3,medium item,2,1, ,Bicycle,1, ,1,The survey,7, , , ,2,6,6,50,6
R_3iVAHFADIDasX97,18,1,4,6,11,9,10,1,medium item,2,1, ,80,1, ,1,Because most of the products i do need for my homeplace are worth that much,5, , , ,7,1,6,80,11
R_2AGddPovVlCHyIN,27,1,2,3,8,8,8,2,medium item,2,1, ,A chair,1, ,1,Because I need to be on pace with my budget.,2, , , ,2,6,7,70,10
R_29anEsZAEpjJxm9,18,1,2,4,9,8,8.5,3,medium item,2,1, ,50,1, ,1,i dont know,5, , , ,6,2,5, ,9
R_33jVfww6PK79TYd,34,1,7,10,10,11,10.5,2,medium item,2,1, ,Desktop ram,1, ,1,I have a rough estimate of what i'm willing to spend,2, , , ,3,5,4,60,11
R_1g1O15KkPDMg8jJ,20,2,1,6,3,1,2,2,medium item,2,1, ,A smartphone,1, ,1,Determining how long it'll take before I can purchase the item.,3, , , ,5,3,5,130,11
R_2EyQBlAI9wEDbud,37,1,3,3,9,10,9.5,3,medium item,2,1, ,Printer,1, ,1,To Keep Costs Down,2, , , ,3,5,4,120,6
R_2YukK7unhtzuJ3T,57,2,3,3,6,6,6,3,medium item,2,1, ,tires,1, ,1,my vehicle needs two tires,3, , , ,3,5,4,100,11
R_2tb9xjP3VESwpaS,20,1,3,3,4,4,4,3,medium item,2,1, ,Dress Shoes,1, ,1,So that I know how much to save before I can buy it,3, , , ,2,6,6,100,11
R_21cfUaOmNLdPm6B,24,2,3,3,5,6,5.5,3,medium item,2,1, ,shoes,1, ,1,I buy shoes often so I know the prices of the shoes I like.,1, , , ,6,2,2,80,10
R_5zMyusFXmu0SbiF,18,1,1,1,8,8,8,2,medium item,2,1, ,mobile,1, ,1,so i don't regret buying this item in the future,4, , , ,5,3,3,100,8
R_125YgR3AhxGDRmz,26,1,8,10,9,9,9,1,medium item,2,1, ,$60,1, ,1,set a budget,2, , , ,5,3,4, ,8
R_1ob98NxZpqxTKQm,24,1,4,4,6,6,6,3,medium item,2,1, ,Japanese Light Novel,1, ,1,Light novels have to be imported to the USA,5, , , ,1,7,5,60,11
R_1PSja3YKh6nr2yR,72,1,4,5,7,9,8,2,medium item,2,1, ,winter jacket,1, ,1,"I thought about the jacket, so I predicted how much I would spend.",3, , , ,4,4,5,75,10
R_0ALdODZIzqXlYsl,20,1,6,10,9,9,9,2,medium item,2,1, ,400,1, ,1,Party fest,5, , , ,5,3,5,400,8
R_eOPzQ14YDeDp2Ul,39,2,1,4,4,5,4.5,3,medium item,2,1, ,printer,0,0,0, , ,I didn't really make a prediction because I don't know the exact details of the purchase yet,2,0,2,6,6,100,6
R_x5xdnpTu7sI0t3j,35,1,6,2,11,11,11,1,medium item,2,1, ,100,1, ,1,good,5, , , ,6,2,5,50,6
R_72jM1GM7NYfXoTT,29,1,3,3,4,4,4,3,medium item,2,1, ,DVD Player,1, ,1,It's a purchase I've been thinking about for a while. I have these DVDs and no way to watch them,3, , , ,2,6,6,100,9
R_2tfKgRTXF8ZWmtN,31,2,3,3,1,1,1,1,medium item,2,1, ,Polar fitness tracker,1, ,1,Because I like to keep track of how much money I need to be saving to reach the items I want.,3, , , ,1,7,7,69.99,6
R_6hAQG8kUDqfehNP,24,1,3,3,10,10,10,2,medium item,2,1, ,75,1, ,1,for enjoying the life.,5, , , ,6,2,7,4000,11
R_1ON78wim3tQpvdl,35,1,6,6,9,10,9.5,2,medium item,2,1, ,Mini fridge,1, ,1,It cost good money,3, , , ,2,6,6,100,11
R_1dy2lDpAJubzbAp,39,1,6,6,7,7,7,2,medium item,2,1, ,clothes,1, ,1,to be prepared for the purchase,3, , , ,5,3,6,150,10
R_2pKtKoKz328gHkS,30,2,4,4,3,3,3,3,medium item,2,1, ,new pants,1, ,1,because i like a good deal,4, , , ,6,2,2,60,6
R_1F8oNvyhnNuqRYm,60,1,5,5,7,7,7,2,medium item,2,1, ,seiko watch,1, ,1,I want to know how much it will cost me so I can budget it,3, , , ,3,5,4,135,11
R_3NR1mJO6cAt2isN,32,2,5,9,4,5,4.5,1,medium item,2,1, ,Purse,1, ,1,I knew my limits,2, , , ,3,5,6,50,11
R_2zRWtlI0RCliKya,30,2,5,5,11,11,11,3,medium item,2,1, ,phone,0,0,0, , ,"I have not yet decided upon which type, model, or carrier to choose.",2,0,4,4,6,600,6
R_3OjqewWRA7TC02B,36,2,1,6,1,1,1,3,medium item,2,1, ,shoes,1, ,1,To stay within my budget,2, , , ,2,6,4,50,11
R_brwOr0UEdn4pjJT,27,1,3,6,4,7,5.5,1,medium item,2,1, ,game controller,1, ,1,to budget accordingly,2, , , ,2,6,6,60,9
R_234eavkS2FJgSl4,55,2,9,9,1,1,1,1,medium item,2,1, ,garbage disposal,1, ,1,to see if I had enough money,3, , , ,2,6,4,89,9
R_qyXylvmgrEeYZax,31,2,3,7,1,1,1,2,medium item,2,1, ,shoes,1, ,1,so that I know what to save.,3, , , ,2,6,4,75,10
R_1E09cZXkufkweot,46,2,10,10,8,8,8,2,medium item,2,1, ,new sneakers 55,1, ,1,i know what they usually cost in the store,1, , , ,5,3,3,55,8
R_0I0AcJ0DL9HRXSJ,29,1,1,2,8,11,9.5,1,medium item,2,1, , ,1, ,1, , , , , ,6,2,4, ,7
R_2wAXrkcYRAzHBqW, , , , , , , ,1,medium item,2,1, ,80,1, ,1, , , , , , , , , , 
R_Z3i9CxEIE9uBsWJ,47,2,1,2,2,2,2,1,medium item,2,1, ,FOOD PROCESSOR,1, ,1,I LIKE TO HAVE AN IDEA OF WHAT THINGS WILL COST SO I CAN SAVE UP THE MONEY.,3, , , ,1,7,6,50,7
R_w4XcxUqe9cY5GWR,28,1,2,2,7,8,7.5,3,medium item,2,1, , ,1, ,1, , , , , ,6,2,5, ,7
R_8kWcotcPUSpNKsd,40,1,1,1,10,7,8.5,3,medium item,2,1, , ,1, ,1, , , , , ,6,2,5, ,4
R_3oBIerXdOlOk650,25,1,1,1,7,11,9,1,medium item,2,1, , ,1, ,1, , , , , ,6,2,4, ,11
R_ZjA1FtIXjfyYdyN,30,2,7,10,3,4,3.5,3,medium item,2,1, ,Haircut,0,1,1, , ,Because I already know how much it costs.,3,1,4,4,3,60,11
R_2dyG5NglYeWg0oY,25,1,1,3,7,9,8,1,medium item,2,1, , ,1, ,1, , , , , ,4,4,6, ,8
R_pxR1zf4wmINoijf,29,1,2,2,6,11,8.5,1,medium item,2,1, ,50,1, ,1,Because my baby girl is having her first birthday soon,3, , , ,5,3,5,50,11
R_1C7aNxrOTIXHjRh,62,2,1,10,8,10,9,3,medium item,2,1, ,jacket,0,1,1, , ,I do not have an idea of what a new jacket will cost this year,2,0,3,5,3,120,9
R_3RlsKdnRCbD7MnS,21,1,5,9,9,9,9,2,medium item,2,1, ,party,1, ,1,good party,5, , , ,5,3,5,120,9
R_1gNMA4sjLpAS967,23,1,2,6,5,10,7.5,2,medium item,2,1, ,Motherboard,1, ,1,"I must save money for other things. If I do not predict what I will do with my money, then I will get too many debts.",3, , , ,2,6,6,85,11
R_PAtKTLukVuxfLa1,24,1,3,3,6,6,6,2,medium item,2,1, ,raekwon,1, ,1,So that I could begin saving.,3, , , ,1,7,4,60,8
R_3imL0WS6e3xacYH,37,2,4,4,3,4,3.5,1,medium item,2,1, ,freezer,0,1,1, , ,I have to look at the details of the item first,2,0,2,6,6,160,10
R_5j3Ob6w8pHVXiHb,35,1,3,3,7,10,8.5,2,medium item,2,1, , ,1, ,1, , , , , ,4,4,6, ,7
R_3nvYNsVOaob98QX,55,1,10,10,7,7,7,3,medium item,2,1, ,trip to Park,1, ,1,need to have enuf cash there,3, , , ,2,6,4,135,10
R_3fV1ARG1Fxfu81v,28,1,1,1,4,4,4,3,medium item,2,1, ,xbox one,0,0,0, , ,I already know the price,3,1,1,7,7,250,10
R_3EHiV60a7T0Ivof,19,1,1,6,11,11,11,3,medium item,2,1, ,$70,1, ,1,Just for my wish,5, , , ,7,1,7, ,7
R_3fW3bzV0iVOipYo,56,2,2,4,5,3,4,2,medium item,2,1, ,lamp,0,1,1, , ,Because I am not certain what kind of lamp I want,2,0,2,6,7,65,6
R_8J4iag3P3QAP0EF,50,2,5,8,7,9,8,2,medium item,2,1, ,a dog bed,1, ,1,to set a limit,2, , , ,2,6,7,120,11
R_OJUgiN7Q86M8ww1,52,2,3,3,6,6,6,2,medium item,2,1, ,new shirt,0,0,0, , ,because it might go on sale,2,0,6,2,2,69,9