survey,q1,q2,q3,q4,,q1,q2,q3,q4,,gender,age,eth,inc
1,1,4,8,,,B,A,A,,,M,35,W,120
2,1,4,8,6,,B,B,B,B,,M,25,O,200
3,1,4,8,7,,A,B,A,B,,M,18,M,0
4,1,5,8,,,B,B,B,,,M,25,W,200
5,1,5,8,6,,A,A,B,A,,M,25,W,200
6,1,5,8,7,,A,B,B,A,,F,18,M,0
7,1,8,,,,B,B,,,,F,25,A,0
8,1,8,6,,,B,B,A,,,F,18,A,0
9,1,8,7,,,B,B,A,,,F,45,A,120
10,1,10,8,,,B,B,B, ,,M,55,W,120
11,1,10,8,6,,A,B,B,A,,F,18,AA,0
12,1,10,8,7,,B,B,A,B,,M,25,W,0
13,2,4,8,,,A,B,B, ,,M,35,W,0
14,2,4,8,6,,B,A,A,A,,M,65,W,200
15,2,4,8,7,,B,A,B,B,,M,55,O,
16,2,5,8,,,B,A,B, ,,M,45,AA,0
17,2,5,8,6,,B,A,B,B,,M,18,M,0
18,2,5,8,7,,B,B,B,B,,F,55,W,80
19,2,8,,,,A,A,, ,,M,45,W,40
20,2,8,6,,,B,B,A,,,M,45,W,
21,2,8,7,,,B,B,A,,,M,18,W,0
22,2,10,8,,,B,B,B, ,,F,35,O,80
23,2,10,8,6,,B,B,B,A,,M,35,W,80
24,2,10,8,7,,B,B,B,A,,F,65,W,
25,3,4,8,,,A,B,B, ,,F,65,W,40
26,3,4,8,6,,B,A,B,A,,F,18,W,80
27,3,4,8,7,,B,A,B,A,,F,25,W,80
28,3,5,8,,,A,A,A, ,,F,,AA,
29,3,5,8,6,,B,A,B,A,,M,25,W,0
30,3,5,8,7,,B,B,B,A,,F,25,W,0
31,3,8,,,,B,B,, ,,M,18,W,200
32,3,8,6,,,A,B,A,,,M,18,W,80
33,3,8,7,,,B,B,A,,,M,55,W,
34,3,10,8,,,B,B,A, ,,M,25,A,40
35,3,10,8,6,,B,B,B,A,,M,25,W,0
36,3,10,8,7,,B,B,B,B,,M,18,W,40
37,4,1,8,,,B,B,B, ,,F,25,W,40
38,4,1,8,6,,A,B,B,A,,F,18,A,0
39,4,1,8,7,,A,A,B,A,,M,18,W,120
40,5,1,8,,,B,B,B, ,,,,,
41,5,1,8,6,,B,A,B,B,,,,,
42,5,1,8,7,,B,A,B,A,,,,,
43,1,8,,,,B,B,,,,M,18,W,
44,1,8,6,,,B,B,B,,,M,35,O,200
45,1,8,7,,,B,B,B,,,F,18,M,80
46,10,1,8,,,B,B,B,,,M,55,W,80
47,10,1,8,6,,A,B,A,A,,M,18,W,40
48,10,1,8,7,,B,B,B,A,,M,25,W,120
49,4,2,8,,,B,B,A,,,F,25,W,120
50,4,2,8,6,,A,B,B,A,,M,25,A,40
51,4,2,8,7,,B,B,A,A,,F,,A,80
52,5,2,8,,,A,B,A,,,F,35,W,
53,5,2,8,6,,B,B,B,A,,F,65,W,
54,5,2,8,7,,A,B,A,A,,M,25,W,80
55,2,8,,,,B,B,,,,F,25,W,40
56,2,8,6,,,A,B,B,,,,,,
57,2,8,7,,,B,B,A,,,F,18,W,0
58,10,2,8,,,B,B,B,,,F,18,W,40
59,10,2,8,6,,A,A,B,B,,M,35,AA,
60,10,2,8,7,,B,B,B,B,,M,25,AA,40
61,4,3,8,,,A,B,A,,,M,18,W,0
62,4,3,8,6,,A,B,A,A,,M,18,W,0
63,4,3,8,7,,B,B,B,B,,F,25,W,40
64,5,3,8,,,A,B,B,,,,,,
65,5,3,8,6,,B,B,B,B,,M,55,W,80
66,5,3,8,7,,A,B,A,A,,F,65,W,40
67,3,8,,,,B,B,,,,,,,
68,3,8,6,,,B,A,A,,,F,18,W,120
69,3,8,7,,,A,B,A,,,M,65,W,80
70,10,3,8,,,B,B,B,,,F,45,,
71,10,3,8,6,,B,B,B,A,,M,45,W,0
72,10,3,8,7,,B,A,A,B,,M,18,W,120
73,8,1,4,,,B,B,A,,,F,25,W,200
74,8,1,4,6,,B,B,A,A,,F,25,W,0
75,8,1,4,7,,B,B,A,A,,,,,
76,8,1,5,,,B,B,B,,,M,35,W,40
77,8,1,5,6,,B,A,A,A,,,,,
78,8,1,5,7,,B,A,A,A,,,,,
79,8,1,,,,B,B,,,,F,25,W,40
80,8,1,6,,,B,B,B,,,F,55,W,80
81,8,1,7,,,A,A,B,,,M,25,W,
82,8,1,10,,,B,A,B,,,M,25,W,80
83,8,1,10,6,,B,A,B,A,,M,25,W,80
84,8,1,10,7,,A,B,B,A,,F,18,W,0
85,8,2,4,,,B,B,A,,,M,25,W,40
86,8,2,4,6,,B,B,B,B,,F,25,W,40
87,8,2,4,7,,B,B,B,A,,M,25,W,200
88,8,2,5,,,B,B,A,,,F,25,W,80
89,8,2,5,6,,A,A,A,A,,M,25,W,40
90,8,2,5,7,,B,A,A,A,,F,18,W,80
91,8,2,,,,B,B,,,,M,18,W,40
92,8,2,6,,,B,B,A,,,M,35,W,120
93,8,2,7,,,B,A,B,,,F,25,W,120
94,8,2,10,,,B,B,B,,,M,18,W,200
95,8,2,10,6,,B,B,A,A,,M,18,W,80
96,8,2,10,7,,B,B,A,A,,F,18,W,0
97,8,3,4,,,B,B,A,,,F,25,,
98,8,3,4,6,,A,B,B,A,,M,18,W,120
99,8,3,4,7,,B,B,A,A,,,,,
100,8,3,5,,,B,B,B,,,,,,
101,8,3,5,6,,B,A,B,A,,F,18,W,40
102,8,3,5,7,,B,B,A,A,,M,25,W,200
103,8,3,,,,B,B,,,,,,,
104,8,3,6,,,B,B,A,,,F,25,M,
105,8,3,7,,,A,B,A,,,M,18,W,0
106,8,3,10,,,A,B,B,,,F,18,W,200
107,8,3,10,6,,B,B,B,A,,F,18,M,
108,8,3,10,7,,B,B,B,A,,F,18,W,
109,8,4,1,,,B,A,B,,,F,35,W,200
110,8,4,1,6,,B,B,B,B,,F,45,W,120
111,8,4,1,7,,B,A,B,A,,F,18,O,120
112,8,5,1,,,B,B,B,,,F,18,W,
113,8,5,1,6,,B,A,B,A,,F,18,W,0
114,8,5,1,7,,B,B,B,A,,M,45,W,40
115,8,1,,,,B,B,,,,F,18,W,0
116,8,1,6,,,B,B,B,,,M,,AA,
117,8,1,7,,,A,B,B,,,M,35,O,40
118,8,10,1,,,B,B,B,,,M,45,AA,
119,8,10,1,6,,B,B,B,A,,F,25,W,80
120,8,10,1,7,,B,B,B,A,,M,18,W,40
121,8,4,2,,,B,A,B,,,F,18,W,40
122,8,4,2,6,,B,A,B,B,,F,18,W,80
123,8,4,2,7,,B,A,B,B,,F,18,W,80
124,8,5,2,,,B,A,A,,,F,55,W,200
125,8,5,2,6,,B,A,B,A,,M,55,W,80
126,8,5,2,7,,A,A,B,A,,F,18,W,80
127,8,2,,,,B,A,,,,F,25,W,
128,8,2,6,,,A,A,A,,,,,,
129,8,2,7,,,A,B,B,,,M,18,W,0
130,8,10,2,,,A,B,B,,,M,35,W,80
131,8,10,2,6,,B,B,B,B,,M,18,W,40
132,8,10,2,7,,B,B,B,B,,M,35,M,120
133,8,4,3,,,B,A,B,,,M,65,W,80
134,8,4,3,6,,B,B,B,A,,F,65,W,200
135,8,4,3,7,,B,B,A,A,,,,,
136,8,5,3,,,B,B,B,,,F,18,O,
137,8,5,3,6,,A,B,B,A,,,,,
138,8,5,3,7,,B,B,B,A,,,,,
139,8,3,,,,B,B,,,,F,25,W,80
140,8,3,6,,,B,B,A,,,F,65,W,120
141,8,3,7,,,B,B,A,,,M,65,W,200
142,8,10,3,,,B,B,B,,,F,25,W,80
143,8,10,3,6,,B,B,B,B,,,,,
144,8,10,3,7,,B,B,B,B,,,,,
145,1,4,9,,,B,B,B,,,F,,W,120
146,1,4,6,9,,A,A,A,B,,M,25,W,200
147,1,4,7,9,,A,A,A,B,,M,18,W,0
148,1,5,9,,,A,B,B,,,M,25,O,
149,1,5,6,9,,B,B,A,B,,M,45,O,
150,1,5,7,9,,B,A,B,A,,M,25,AA,
151,1,9,,,,B,B,,,,M,18,A,0
152,1,6,9,,,B,A,B,,,M,55,W,
153,1,7,9,,,B,A,B,,,M,35,W,
154,1,10,9,,,B,B,B,,,F,25,W,0
155,1,10,6,9,,B,B,A,B,,M,18,W,200
156,1,10,7,9,,B,B,A,B,,M,18,W,40
157,2,4,9,,,A,A,B,,,F,18,A,0
158,2,4,6,9,,B,B,A,A,,M,25,W,40
159,2,4,7,9,,B,A,A,A,,,,,
160,2,5,9,,,B,B,B,,,F,18,W,0
161,2,5,6,9,,B,B,A,B,,F,45,W,40
162,2,5,7,9,,B,B,A,A,,F,18,A,80
163,2,9,,,,B,A,,,,M,35,O,0
164,2,6,9,,,B,A,A,,,F,55,W,80
165,2,7,9,,,B,A,B,,,M,25,W,200
166,2,10,9,,,B,A,A,,,F,18,W,80
167,2,10,6,9,,A,A,A,A,,M,65,W,120
168,2,10,7,9,,B,B,B,B,,F,55,W,40
169,3,4,9,,,B,A,A,,,M,35,M,120
170,3,4,6,9,,B,B,B,A,,F,25,A,0
171,3,4,7,9,,B,A,A,B,,M,55,W,
172,3,5,9,,,B,B,B,,,F,,,
173,3,5,6,9,,B,B,B,A,,M,18,W,0
174,3,5,7,9,,B,B,A,A,,M,18,W,0
175,3,9, ,,,B,B,,,,F,35,W,40
176,3,6,9,,,B,B,B,,,F,45,,
177,3,7,9,,,B,A,B,,,F,55,W,
178,3,10,9,,,B,B,B,,,F,45,W,
179,3,10,6,9,,B,B,B,B,,F,45,W,
180,3,10,7,9,,B,A,B,B,,F,18,W,40
181,1,4,9,,,A,A,A,,,M,25,W,80
182,1,4,6,9,,B,A,A,B,,,,,
183,1,4,7,9,,A,B,A,A,,,,,
184,1,5,9,,,B,B,A,,,M,18,O,0
185,1,5,6,9,,B,A,B,B,,,,,
186,1,5,7,9,,B,A,A,A,,M,25,W,120
187,1,9,,,,B,B,,,,,,,
188,1,6,9,,,B,A,A,,,,,,
189,1,7,9,,,B,B,A,,,,,,
190,1,10,9,,,B,B,A,,,,,,
191,1,10,6,9,,B,A,A,B,,M,55,W,120
192,1,10,7,9,,A,B,A,A,,,,,
193,2,4,9,,,B,A,B,,,M,35,W,120
194,2,4,6,9,,B,A,A,B,,F,18,W,0
195,2,4,7,9,,B,A,A,B,,F,25,W,40
196,2,5,9,,,B,B,B,,,M,18,A,120
197,2,5,6,9,,B,B,B,B,,M,18,W,200
198,2,5,7,9,,B,A,B,A,,M,18,W,120
199,2,9,,,,B,A,,,,M,25,W,80
200,2,6,9,,,B,B,B,,,F,35,W,200
201,2,7,9,,,B,A,B,,,M,18,M,80
202,2,10,9,,,B,B,A,,,M,18,AA,0
203,2,10,6,9,,B,B,A,A,,M,25,W,0
204,2,10,7,9,,B,B,A,A,,M,25,AA,80
205,3,4,9,,,B,A,B,,,F,18,O,
206,3,4,6,9,,B,A,A,B,,F,18,AA,0
207,3,4,7,9,,B,A,B,A,,M,18,AA,
208,3,5,9,,,A,B,A,,,,,,
209,3,5,6,9,,B,B,A,A,,M,18,A,120
210,3,5,7,9,,B,B,B,B,,F,45,AA,
211,3,9,,,,B,A,,,,F,35,AA,40
212,3,6,9,,,B,A,B,,,F,,AA,
213,3,7,9,,,B,A,B,,,M,35,W,200
214,3,10,9,,,B,B,A,,,F,18,W,0
215,3,10,6,9,,B,B,A,B,,,,,
216,3,10,7,9,,B,A,A,B,,,,,
217,4,1,9,,,B,B,B,,,,,,
218,4,1,6,9,,B,B,B,B,,,,,
219,4,1,7,9,,A,B,A,B,,,,,
220,5,1,9,,,A,B,A,,,,,,
221,5,1,6,9,,A,B,A,A,,F,25,W,
222,5,1,7,9,,B,B,A,B,,F,18,A,40
223,1,9,,,,B,B,,,,F,25,W,80
224,1,6,9,,,B,A,B,,,M,25,W,
225,1,7,9,,,B,B,B,,,M,18,M,80
226,10,1,9,,,B,B,B,,,M,18,O,80
227,10,1,6,9,,B,A,A,B,,F,18,W,
228,10,1,7,9,,B,B,A,B,,,,,
229,4,2,9,,,B,B,B,,,F,18,W,0
230,4,2,6,9,,B,B,A,B,,F,18,O,0
231,4,2,7,9,,A,B,A,B,,F,18,O,0
232,5,2,9,,,B,B,B,,,M,25,W,0
233,5,2,6,9,,B,B,A,B,,M,25,W,0
234,5,2,7,9,,B,B,A,B,,F,18,W,40
235,2,9,,,,B,B,,,,F,35,W,0
236,2,6,9,,,B,A,B,,,M,35,W,40
237,2,7,9,,,B,A,B,,,,,,
238,10,2,9,,,B,B,B,,,,,,
239,10,2,6,9,,B,B,B,B,,F,35,W,80
240,10,2,7,9,,B,B,A,B,,F,45,W,0
241,4,3,9,,,A,B,B,,,F,25,W,0
242,4,3,6,9,,A,B,A,A,,M,25,W,0
243,4,3,7,9,,A,B,A,B,,F,18,W,0
244,5,3,9,,,B,B,B,,,,,,
245,5,3,6,9,,B,B,B,A,,F,45,W,40
246,5,3,7,9,,B,B,A,B,,F,18,W,0
247,3,9,,,,B,B,,,,M,25,AA,40
248,3,6,9,,,B,B,A,,,M,25,W,80
249,3,7,9,,,A,B,B,,,F,25,W,40
250,10,3,9,,,B,B,B,,,F,25,W,40
251,10,3,6,9,,B,B,B,B,,F,25,W,40
252,10,3,7,9,,B,B,A,B,,,,,
253,4,1,9,,,A,A,B,,,,,,
254,4,1,6,9,,B,B,B,B,,M,18,W,0
255,4,1,7,9,,A,A,A,B,,F,18,W,0
256,5,1,9,,,A,B,B,,,,,,
257,5,1,6,9,,B,B,A,B,,,,,
258,5,1,7,9,,B,B,B,B,,M,18,A,80
259,1,9,,,,B,B,,,,M,35,W,80
260,1,6,9,,,B,A,A,,,M,45,W,80
261,1,7,9,,,B,A,B,,,,,,
262,10,1,9,,,B,B,B,,,F,35,W,80
263,10,1,6,9,,B,B,A,B,,M,65,W,200
264,10,1,7,9,,B,B,A,B,,F,35,A,200
265,4,2,9,,,B,B,A,,,F,45,W,40
266,4,2,6,9,,B,B,A,A,,M,55,W,40
267,4,2,7,9,,B,B,B,B,,M,55,W,80
268,5,2,9,,,B,B,B,,,F,55,W,0
269,5,2,6,9,,A,A,A,A,,,,,
270,5,2,7,9,,B,B,A,B,,F,18,O,0
271,2,9,,,,B,B,,,,F,25,W,0
272,2,6,9,,,B,B,B,,,F,65,W,0
273,2,7,9,,,B,B,A,,,F,18,W,0
274,10,2,9,,,B,B,B,,,F,25,W,40
275,10,2,6,9,,B,B,A,B,,F,25,W,120
276,10,2,7,9,,B,B,A,A,,F,18,W,
277,4,3,9,,,A,B,B,,,M,55,W,200
278,4,3,6,9,,A,B,A,B,,M,45,W,120
279,4,3,7,9,,A,B,A,B,,F,55,W,200
280,5,3,9,,,A,B,B,,,M,45,W,40
281,5,3,6,9,,B,B,A,A,,M,25,M,40
282,5,3,7,9,,B,B,B,B,,M,65,W,80
283,3,9,,,,B,B,,,,F,55,W,120
284,3,6,9,,,B,B,B,,,M,35,W,40
285,3,7,9,,,B,A,B,,,F,18,W,0
286,10,3,9,,,B,B,B,,,M,65,W,40
287,10,3,6,9,,B,B,B,B,,M,65,W,200
288,10,3,7,9,,B,B,B,B,,M,35,W,80
