obs,subject,wish0,wish1,wish2,wish3,wish4,wish5,wish6,wish7,wish8,wish9,wish10,age,sex,education,brothers,brotherhoodposition,gametheory,sportpractice,sportlicence,sportname,sporttime,sportcompetition,empathy,fulfil,selfish,
1,4,0,0,0,0,0,0,0,0,0,0,0,21,0,2,0,2,1,0,0,athletisme,15,0,1,1,7,
2,14,0,0,0,0,0,0,0,0,0,0,0,20,0,3,1,,1,0,1,Danse,5,1,1,1,7,
3,13,0,1,0,1,1,0,1,0,2,3,2,20,1,2,0,2,1,0,0,Tennis,10,0,1,6,1,
4,33,1,2,3,4,4,5,5,5,5,5,5,20,1,3,0,5,1,1,1,,,1,7,2,2,
5,32,0,0,0,0,0,0,0,0,0,0,1,22,1,2,0,4,0,0,1,Squash,2,1,1,1,7,
6,27,2,3,4,5,6,7,7,8,9,10,10,20,0,2,0,2,1,0,1,Badminton,1,1,6,5,1,
7,25,0,1,1,2,0,5,0,0,0,0,0,22,1,2,0,2,0,0,1,Tennis,8,0,6,6,3,
8,24,2,2,3,3,4,2,2,1,0,0,0,20,0,2,0,2,1,0,0,Rugby,0,0,5,4,3,
9,22,0,0,0,0,0,0,0,0,0,0,0,19,1,2,1,,0,0,0,Tennis,10,0,1,1,7,
10,9,5,5,5,5,5,5,5,5,5,5,5,22,1,2,0,2,0,1,1,,,1,7,4,1,
11,5,0,1,2,3,4,5,4,3,2,1,0,20,0,2,0,1,1,0,1,Danse,10,1,2,5,2,
12,16,3,3,4,5,4,5,3,4,6,2,0,20,0,2,0,1,1,0,1,Volley,1,1,5,6,1,
13,19,0,1,2,3,3,4,4,4,4,5,5,20,1,3,0,2,1,0,0,Cyclismz,5,0,3,5,2,
14,38,6,3,1,4,2,5,0,2,4,1,8,20,0,3,0,2,1,0,0,Equitation,10,0,7,2,1,
15,30,0,0,0,0,0,0,0,4,3,2,1,20,1,2,0,1,1,0,1,Boxe,4,1,4,6,2,
16,39,0,0,0,0,0,0,0,0,0,0,0,20,0,3,0,1,1,0,1,,,,1,1,7,
17,40,0,1,2,3,4,5,6,7,8,9,10,21,1,2,0,2,1,0,1,Savate,0,1,7,7,1,
18,18,0,0,0,0,0,0,0,0,0,0,0,24,1,2,0,1,1,1,1,,,1,1,5,6,
19,12,0,0,0,0,0,0,1,1,1,1,1,20,0,2,0,2,1,0,1,Aérobic,0.1,1,1,1,7,
20,13,1,0,0,0,0,0,0,0,0,0,1,21,1,2,1,,1,0,1,,,1,1,1,7,
21,23,1,1,2,3,2,2,0,0,0,0,0,20,0,2,0,1,1,0,1,Escalade,0.1,1,2,3,1,
22,8,2,3,5,5,6,7,8,2,4,5,5,19,1,3,0,4,1,0,1,basket,7,1,4,5,2,
23,16,10,9,8,7,6,5,4,3,2,1,0,21,1,2,0,1,0,0,1,Natation,7,0,1,1,7,Pascomprisinstructions
24,17,0,0,0,0,0,0,0,0,0,0,0,21,1,2,0,2,1,0,1,Squash,0,1,,,,
25,12,0,1,1,2,2,1,1,1,1,0,0,20,1,3,0,1,1,0,0,Football,15,0,3,4,4,
26,5,1,2,3,4,5,6,7,8,9,10,10,21,0,2,0,3,1,0,1,Salsa,5,0,5,3,2,
27,3,0,0,0,0,0,0,0,0,0,0,0,20,0,3,0,1,1,0,1,Rugby,1,1,1,1,7,
28,14,0,0,4,5,5,5,5,5,6,0,0,20,1,2,0,3,1,0,0,Football,15,0,3,7,1,
29,30,0,0,1,3,2,2,2,2,1,1,1,20,0,2,0,2,1,1,1,,,1,6,6,1,
30,29,0,0,0,0,0,5,5,5,5,5,0,20,0,2,0,3,1,0,0,Equitation,9,0,4,1,4,
31,38,1,1,2,3,3,4,4,5,5,6,6,21,0,2,0,1,1,0,1,Tennis,5,1,2,3,4,
32,27,0,1,2,3,4,5,5,5,5,5,5,20,0,3,0,2,1,0,1,Danse,1,1,3,6,1,
33,26,5,5,5,5,5,5,6,6,6,6,6,20,0,2,1,,0,0,1,Natation,6,1,1,2,4,
34,5,2,3,2,3,2,4,3,3,3,0,1,19,0,3,0,1,1,0,1,ski,14,1,6,4,2,
35,27,3,2,2,5,7,6,7,7,3,4,4,21,0,3,0,3,1,0,1,Savate,0.1,1,6,6,1,
36,29,0,0,0,0,0,0,0,0,0,0,0,20,0,2,0,2,1,0,1,Equitation,9,1,1,1,7,
37,30,2,1,3,6,0,4,10,7,9,5,8,19,0,2,0,1,1,0,1,,,1,,,,
38,34,0,0,0,0,1,1,1,1,2,2,2,20,1,2,0,2,1,0,0,Tennis,13,0,7,5,1,
39,38,0,0,0,0,0,0,0,0,0,0,0,21,1,2,0,5,1,0,1,Volley,0.1,1,1,1,1,
40,24,5,1,2,3,4,5,0,0,0,0,0,20,0,2,0,1,0,1,,,,1,2,5,5,
41,37,5,5,5,5,5,5,5,5,5,5,5,21,1,2,0,2,,0,0,Football,5,0,5,3,4,egalité
42,19,5,5,5,5,5,5,0,0,0,0,0,20,0,3,0,4,0,0,1,Equitation,13,1,7,5,2,équitable
43,12,5,5,5,5,5,5,4,3,2,1,0,20,1,2,0,1,0,0,0,motocross,15,1,,,,equitable
44,16,1,3,3,2,2,1,2,3,5,4,4,20,0,3,0,1,1,0,0,Tennis,10,1,2,1,6,
45,9,10,10,10,10,10,10,10,10,10,10,10,20,1,2,0,1,1,1,,,,,7,7,1,
46,7,0,1,2,3,4,5,5,5,5,5,5,20,1,2,0,4,1,0,1,basket,3,0,3,5,1,
47,2,5,4,3,2,1,5,4,3,2,1,0,20,1,3,0,1,1,1,,,,,4,2,4,attentes exagérees
