StartDate,EndDate,Belief in global warming,,Upward Mobility (moving to a different half),Downward mobility ( moving to a different half),Top 5 moving to other quarters,Bottom 5 moving to other quarters,2nd 5 moving down,3rd 5 moving up,End: top 5,End: 2nd 5,End: 3rd 5,end: 4th 5,End: top 5,End: 2nd 5,End: 3rd 5,end: 4th 5,End: top 5,End: 2nd 5,End: 3rd 5,end: 4th 5,End: top 5,End: 2nd 5,End: 3rd 5,end: 4th 5,End: top 5,End: 2nd 5,End: 3rd 5,end: 4th 5,End: top 5,End: 2nd 5,End: 3rd 5,end: 4th 5,End: top 5,End: 2nd 5,End: 3rd 5,end: 4th 5,End: top 5,End: 2nd 5,End: 3rd 5,end: 4th 5,End: top 5,End: 2nd 5,End: 3rd 5,end: 4th 5,End: top 5,End: 2nd 5,End: 3rd 5,end: 4th 5,End: top 5,End: 2nd 5,End: 3rd 5,end: 4th 5,End: top 5,End: 2nd 5,End: 3rd 5,end: 4th 5,End: top 5,End: 2nd 5,End: 3rd 5,end: 4th 5,End: top 5,End: 2nd 5,End: 3rd 5,end: 4th 5,End: top 5,End: 2nd 5,End: 3rd 5,end: 4th 5,End: top 5,End: 2nd 5,End: 3rd 5,end: 4th 5,End: top 5,End: 2nd 5,End: 3rd 5,end: 4th 5,End: top 5,End: 2nd 5,End: 3rd 5,end: 4th 5,End: top 5,End: 2nd 5,End: 3rd 5,end: 4th 5,End: top 5,End: 2nd 5,End: 3rd 5,end: 4th 5,Top 10 State,2nd 10 State,Gender,Age,Display Order: Block Randomizer FL_7
4/12/2015 14:22,4/12/2015 14:24,1,Temperature increase,60,15,40,,,60,60,25,10,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25,35,40,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,12,Male,26,Top 10|Bottom 10
4/12/2015 12:50,4/12/2015 12:52,1,Temperature increase,55,60,80,95,,,20,20,20,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,5,40,5,,,,,,,,,,,,,,,,,1,16,Male,28,Bottom 10|Top 10
4/13/2015 21:07,4/13/2015 21:14,3,No increase,2,2,4,4,,,96,2,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,2,96,1,20,Male,44,Bottom 10|Top 10
4/14/2015 5:42,4/14/2015 5:44,3,No increase,50,50,75,,,50,,,,,25,25,25,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25,25,25,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,12,Male,27,Bottom 10|Top 10
4/12/2015 18:00,4/12/2015 18:03,1,Temperature increase,15,65,85,,,15,,,,,15,20,25,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,10,50,35,,,,,,,,,,,,,,,,,,,,,2,15,Male,25,Bottom 10|Top 10
4/12/2015 12:28,4/12/2015 12:28,1,Temperature increase,100,0,0,100,,,,,,,100,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,0,0,0,,,,,,,,,,,,,2,17,Male,29,Top 10|Bottom 10
4/13/2015 1:18,4/13/2015 1:20,1,Temperature increase,80,0,10,,,80,,,,,,,,,90,10,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,50,10,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,12,Male,27,Bottom 10|Top 10
4/14/2015 9:22,4/14/2015 9:23,1,Temperature increase,60,60,80,,,60,,,,,,,,,20,20,20,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,10,10,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,12,Male,27,Top 10|Bottom 10
4/12/2015 17:44,4/12/2015 17:47,1,Temperature increase,8,8,20,20,,,,,,,,,,,80,12,6,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,6,12,80,,,,,,,,,,,,,,,,,3,16,Male,29,Bottom 10|Top 10
4/13/2015 1:53,4/13/2015 1:55,1,Temperature increase,20,30,50,50,,,,,,,,,,,50,20,20,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,10,30,50,,,,,,,,,,,,,,,,,3,16,Male,31,Bottom 10|Top 10
4/12/2015 22:53,4/12/2015 22:57,1,Temperature increase,20,10,25,30,,,,,,,,,,,75,15,10,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,10,10,70,,,,,3,19,Male,43,Top 10|Bottom 10
4/12/2015 13:24,4/12/2015 13:26,1,Temperature increase,50,50,75,,,50,,,,,,,,,,,,,25,25,25,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25,25,25,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,12,Male,31,Top 10|Bottom 10
4/12/2015 12:31,4/12/2015 12:33,1,Temperature increase,50,0,50,,,50,,,,,,,,,,,,,50,50,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,40,40,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,13,Male,39,Bottom 10|Top 10
4/12/2015 12:26,4/12/2015 12:29,1,Temperature increase,10,10,30,30,,,,,,,,,,,,,,,70,20,7,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,7,20,70,,,,,,,,,,,,,4,17,Male,44,Top 10|Bottom 10
4/12/2015 12:42,4/12/2015 12:47,1,Temperature increase,0,0,0,0,,,,,,,,,,,,,,,100,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,100,4,20,Male,24,Top 10|Bottom 10
4/12/2015 13:36,4/12/2015 13:38,1,Temperature increase,60,30,50,,,60,,,,,,,,,,,,,,,,,50,20,20,10,,,,,,,,,,,,,,,,,,,,,,,,,30,30,20,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,12,Male,46,Bottom 10|Top 10
4/12/2015 21:48,4/12/2015 21:51,1,Temperature increase,60,0,30,,,60,,,,,,,,,,,,,,,,,70,30,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,40,40,0,,,,,,,,,,,,,,,,,,,,,,,,,5,14,Male,22,Bottom 10|Top 10
4/13/2015 21:45,4/13/2015 21:48,1,Temperature increase,21,10,70,,,21,,,,,,,,,,,,,,,,,30,60,6,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,20,20,59,,,,,,,,,,,,,,,,,,,,,5,15,Male,45,Bottom 10|Top 10
4/12/2015 15:11,4/12/2015 15:13,3,No increase,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,0,100,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,100,,,,,,,,,6,18,Male,42,Bottom 10|Top 10
4/12/2015 15:59,4/12/2015 16:00,1,Temperature increase,50,20,,70,20,,,,,,,,,,,,,,,,,,,,,,50,30,10,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,30,20,30,,,,,6,19,Male,28,Top 10|Bottom 10
4/12/2015 12:41,4/12/2015 12:46,3,No increase,35,45,,,45,35,,,,,,,,,,,,,,,,,,,,,,,,,15,40,30,15,,,,,,,,,,,,,,,,,,,,,10,25,35,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,13,Male,28,Bottom 10|Top 10
4/14/2015 1:07,4/14/2015 1:09,1,Temperature increase,0,10,,30,10,,,,,,,,,,,,,,,,,,,,,,,,,,0,90,10,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,30,70,,,,,,,,,7,18,Male,24,Bottom 10|Top 10
4/14/2015 10:39,4/14/2015 10:41,1,Temperature increase,10,30,,40,30,,,,,,,,,,,,,,,,,,,,,,,,,,70,0,25,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,10,30,60,,,,,7,19,Male,19,Top 10|Bottom 10
4/13/2015 16:14,4/13/2015 16:15,1,Temperature increase,50,0,,,0,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,80,0,0,,,,,,,,,,,,,,,,,5,45,50,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,13,Male,29,Bottom 10|Top 10
4/12/2015 17:35,4/12/2015 17:36,1,Temperature increase,0,0,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,100,0,0,,,,,,,,,,,,,,,,,,,,,,,,,0,0,100,0,,,,,,,,,,,,,,,,,,,,,8,15,Male,37,Bottom 10|Top 10
4/13/2015 3:56,4/13/2015 3:58,1,Temperature increase,30,40,,65,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,40,20,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,25,35,35,,,,,,,,,,,,,8,17,Male,25,Bottom 10|Top 10
4/13/2015 12:23,4/13/2015 12:25,1,Temperature increase,30,5,,55,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55,40,5,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,25,25,45,,,,,,,,,8,18,Male,40,Bottom 10|Top 10
4/14/2015 2:23,4/14/2015 2:26,1,Temperature increase,50,50,,75,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25,25,25,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25,25,25,25,8,20,Male,35,Top 10|Bottom 10
4/13/2015 12:57,4/13/2015 12:59,1,Temperature increase,80,20,,,20,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,40,10,10,,,,,40,40,10,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,11,Male,39,Top 10|Bottom 10
4/12/2015 23:15,4/12/2015 23:18,2,No increase,85,45,,,45,85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,50,30,15,,,,,,,,,,,,,80,5,5,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,13,Male,41,Top 10|Bottom 10
4/12/2015 16:00,4/12/2015 16:01,3,No increase,0,5,,5,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,95,5,0,,,,,,,,,,,,,,,,,,,,,,,,,0,0,5,95,,,,,,,,,,,,,,,,,9,16,Male,31,Bottom 10|Top 10
4/12/2015 21:39,4/12/2015 21:41,1,Temperature increase,10,30,,25,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15,55,30,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,8,15,75,9,20,Male,26,Bottom 10|Top 10
4/12/2015 17:27,4/12/2015 17:29,1,Temperature increase,25,25,,45,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,45,15,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,15,20,55,9,20,Male,22,Bottom 10|Top 10
4/12/2015 12:44,4/12/2015 12:46,1,Temperature increase,0,85,,,85,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,5,50,35,0,0,50,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,11,Male,43,Top 10|Bottom 10
4/13/2015 9:39,4/13/2015 9:40,1,Temperature increase,0,0,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,100,0,0,,,,,0,0,100,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,12,Male,27,Bottom 10|Top 10
4/13/2015 4:30,4/13/2015 4:33,1,Temperature increase,40,20,,,20,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,50,10,10,,,,,,,,,,,,,20,20,50,10,,,,,,,,,,,,,,,,,,,,,,,,,10,14,Male,53,Top 10|Bottom 10
4/13/2015 23:24,4/13/2015 23:30,2,No increase,20,60,,30,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,20,20,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,10,10,70,,,,,10,19,Male,38,Bottom 10|Top 10
4/12/2015 16:54,4/12/2015 16:57,1,Temperature increase,35,10,20,,,35,80,10,5,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15,20,30,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,11,Female,32,Top 10|Bottom 10
4/12/2015 16:48,4/12/2015 16:50,1,Temperature increase,60,30,60,,,60,40,30,15,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,30,20,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,13,Female,29,Bottom 10|Top 10
4/12/2015 23:17,4/12/2015 23:19,1,Temperature increase,45,15,50,,,45,50,35,10,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,25,50,5,,,,,,,,,,,,,,,,,,,,,,,,,1,14,Female,45,Top 10|Bottom 10
4/12/2015 13:01,4/12/2015 13:03,3,No increase,0,0,10,20,,,90,10,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,20,80,,,,,,,,,,,,,,,,,1,16,Female,19,Top 10|Bottom 10
4/12/2015 12:28,4/12/2015 12:31,1,Temperature increase,20,0,0,,,20,,,,,100,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,20,80,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,13,Female,27,Bottom 10|Top 10
4/12/2015 12:37,4/12/2015 12:40,1,Temperature increase,25,0,5,,,25,,,,,95,5,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15,10,70,5,,,,,,,,,,,,,,,,,,,,,,,,,2,14,Female,42,Bottom 10|Top 10
4/13/2015 20:47,4/13/2015 20:50,1,Temperature increase,10,10,20,20,,,,,,,80,10,5,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,10,10,80,,,,,,,,,,,,,,,,,2,16,Female,50,Top 10|Bottom 10
4/14/2015 11:24,4/14/2015 11:26,1,Temperature increase,70,10,20,80,,,,,,,80,10,5,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,20,10,20,,,,,,,,,,,,,2,17,Female,23,Top 10|Bottom 10
4/12/2015 13:13,4/12/2015 13:14,1,Temperature increase,0,1,2,2,,,,,,,98,1,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,2,98,,,,,,,,,2,18,Female,31,Top 10|Bottom 10
4/13/2015 0:56,4/13/2015 0:58,1,Temperature increase,30,10,40,80,,,,,,,60,30,10,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,30,50,20,2,20,Female,26,Top 10|Bottom 10
4/12/2015 21:06,4/12/2015 21:09,1,Temperature increase,60,0,0,,,60,,,,,,,,,100,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35,25,25,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,11,Female,32,Bottom 10|Top 10
4/12/2015 13:10,4/12/2015 13:12,2,No increase,20,20,30,,,20,,,,,,,,,70,10,10,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,10,70,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,12,Female,48,Top 10|Bottom 10
4/14/2015 8:01,4/14/2015 8:03,1,Temperature increase,50,0,0,,,50,,,,,,,,,100,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25,25,25,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,13,Female,45,Top 10|Bottom 10
4/12/2015 21:59,4/12/2015 22:02,3,No increase,25,0,1,,,25,,,,,,,,,99,1,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,25,50,25,,,,,,,,,,,,,,,,,,,,,3,15,Female,44,Top 10|Bottom 10
4/14/2015 10:38,4/14/2015 10:40,1,Temperature increase,50,55,70,75,,,,,,,,,,,30,15,15,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25,25,25,25,,,,,,,,,,,,,3,17,Female,22,Top 10|Bottom 10
4/13/2015 1:01,4/13/2015 1:03,1,Temperature increase,70,0,10,100,,,,,,,,,,,90,10,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,30,30,0,3,20,Female,25,Top 10|Bottom 10
4/12/2015 22:39,4/12/2015 22:41,1,Temperature increase,100,0,0,,,100,,,,,,,,,,,,,100,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,100,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,12,Female,27,Top 10|Bottom 10
4/13/2015 20:16,4/13/2015 20:19,1,Temperature increase,0,0,0,,,0,,,,,,,,,,,,,100,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,100,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,12,Female,49,Top 10|Bottom 10
4/14/2015 0:10,4/14/2015 0:11,1,Temperature increase,0,0,20,50,,,,,,,,,,,,,,,80,20,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,50,50,,,,,,,,,,,,,4,17,Female,22,Bottom 10|Top 10
4/12/2015 12:45,4/12/2015 12:48,1,Temperature increase,9,0,10,99,,,,,,,,,,,,,,,90,10,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,5,90,1,,,,,,,,,,,,,4,17,Female,30,Bottom 10|Top 10
4/14/2015 0:31,4/14/2015 0:34,1,Temperature increase,0,0,0,10,,,,,,,,,,,,,,,100,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,10,90,,,,,,,,,,,,,4,17,Female,32,Top 10|Bottom 10
4/12/2015 21:52,4/12/2015 21:55,1,Temperature increase,60,10,40,80,,,,,,,,,,,,,,,60,30,10,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,30,20,20,,,,,,,,,4,18,Female,20,Bottom 10|Top 10
4/13/2015 20:43,4/13/2015 20:47,3,No increase,0,0,0,0,,,,,,,,,,,,,,,100,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,100,,,,,,,,,4,18,Female,47,Bottom 10|Top 10
4/12/2015 14:53,4/12/2015 14:56,1,Temperature increase,0,0,0,50,,,,,,,,,,,,,,,100,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,50,50,,,,,4,19,Female,64,Top 10|Bottom 10
4/13/2015 3:44,4/13/2015 3:48,1,Temperature increase,98,10,15,,,98,,,,,,,,,,,,,,,,,85,5,5,5,,,,,,,,,,,,,,,,,,,,,49,49,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,11,Female,41,Top 10|Bottom 10
4/12/2015 23:15,4/12/2015 23:16,1,Temperature increase,0,0,0,,,0,,,,,,,,,,,,,,,,,100,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,100,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,13,Female,21,Top 10|Bottom 10
4/14/2015 0:51,4/14/2015 0:53,1,Temperature increase,65,30,50,,,65,,,,,,,,,,,,,,,,,50,20,15,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25,40,30,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,13,Female,22,Top 10|Bottom 10
4/13/2015 9:56,4/13/2015 10:00,1,Temperature increase,30,5,25,,,30,,,,,,,,,,,,,,,,,75,20,4,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15,15,50,20,,,,,,,,,,,,,,,,,,,,,5,15,Female,50,Top 10|Bottom 10
4/13/2015 20:19,4/13/2015 20:22,1,Temperature increase,25,0,0,50,,,,,,,,,,,,,,,,,,,100,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,25,25,50,,,,,,,,,,,,,,,,,5,16,Female,27,Bottom 10|Top 10
4/12/2015 15:44,4/12/2015 15:47,1,Temperature increase,10,15,20,70,,,,,,,,,,,,,,,,,,,80,5,5,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,5,60,30,,,,,,,,,5,18,Female,48,Top 10|Bottom 10
4/12/2015 17:07,4/12/2015 17:10,3,No increase,1,1,15,15,,,,,,,,,,,,,,,,,,,85,14,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,14,85,,,,,,,,,5,18,Female,59,Bottom 10|Top 10
4/12/2015 18:44,4/12/2015 18:49,1,Temperature increase,20,50,75,50,,,,,,,,,,,,,,,,,,,25,25,25,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,10,30,50,,,,,5,19,Female,30,Top 10|Bottom 10
4/13/2015 13:33,4/13/2015 13:35,1,Temperature increase,6,25,60,36,,,,,,,,,,,,,,,,,,,40,35,20,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,5,30,64,5,20,Female,24,Top 10|Bottom 10
4/12/2015 16:49,4/12/2015 16:53,1,Temperature increase,60,10,,,10,60,,,,,,,,,,,,,,,,,,,,,50,40,9,1,,,,,,,,,,,,,,,,,30,30,20,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,11,Female,23,Top 10|Bottom 10
4/13/2015 14:11,4/13/2015 14:14,1,Temperature increase,50,20,,,20,50,,,,,,,,,,,,,,,,,,,,,30,50,10,10,,,,,,,,,,,,,,,,,,,,,,,,,20,30,40,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,13,Female,44,Top 10|Bottom 10
4/13/2015 3:36,4/13/2015 3:40,3,No increase,10,15,,,15,10,,,,,,,,,,,,,,,,,,,,,5,80,5,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,5,80,10,,,,,,,,,,,,,,,,,,,,,,,,,6,14,Female,37,Top 10|Bottom 10
4/12/2015 12:56,4/12/2015 12:58,3,No increase,10,0,,,0,10,,,,,,,,,,,,,,,,,,,,,5,95,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,10,90,0,,,,,,,,,,,,,,,,,,,,,,,,,6,14,Female,29,Bottom 10|Top 10
4/12/2015 18:45,4/12/2015 18:50,1,Temperature increase,0,90,,50,90,,,,,,,,,,,,,,,,,,,,,,5,5,10,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,50,50,,,,,,,,,,,,,6,17,Female,30,Top 10|Bottom 10
4/12/2015 23:36,4/12/2015 23:39,3,No increase,20,20,,30,20,,,,,,,,,,,,,,,,,,,,,,40,40,10,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,10,10,70,,,,,6,19,Female,37,Bottom 10|Top 10
4/12/2015 12:25,4/12/2015 12:30,1,Temperature increase,20,5,,50,5,,,,,,,,,,,,,,,,,,,,,,35,60,5,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,15,30,50,6,20,Female,62,Top 10|Bottom 10
4/12/2015 12:32,4/12/2015 12:36,1,Temperature increase,50,0,,,0,50,,,,,,,,,,,,,,,,,,,,,,,,,75,25,0,0,,,,,,,,,,,,,,,,,25,25,40,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,12,Female,47,Top 10|Bottom 10
4/13/2015 22:17,4/13/2015 22:19,1,Temperature increase,20,30,,,30,20,,,,,,,,,,,,,,,,,,,,,,,,,20,50,20,10,,,,,,,,,,,,,,,,,,,,,10,10,70,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,13,Female,43,Bottom 10|Top 10
4/12/2015 13:20,4/12/2015 13:23,1,Temperature increase,30,10,,,10,30,,,,,,,,,,,,,,,,,,,,,,,,,50,40,10,0,,,,,,,,,,,,,,,,,,,,,,,,,10,20,50,20,,,,,,,,,,,,,,,,,,,,,,,,,7,14,Female,47,Bottom 10|Top 10
4/13/2015 22:25,4/13/2015 22:28,1,Temperature increase,50,30,,,30,50,,,,,,,,,,,,,,,,,,,,,,,,,40,30,15,15,,,,,,,,,,,,,,,,,,,,,,,,,20,30,40,10,,,,,,,,,,,,,,,,,,,,,,,,,7,14,Female,27,Top 10|Bottom 10
4/14/2015 1:42,4/14/2015 1:45,1,Temperature increase,15,5,,95,5,,,,,,,,,,,,,,,,,,,,,,,,,,5,90,5,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,10,80,5,,,,,,,,,,,,,7,17,Female,21,Bottom 10|Top 10
4/12/2015 23:52,4/12/2015 23:56,1,Temperature increase,10,0,,25,0,,,,,,,,,,,,,,,,,,,,,,,,,,65,35,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0,15,75,7,20,Female,25,Bottom 10|Top 10
4/12/2015 12:42,4/12/2015 12:45,1,Temperature increase,75,25,,,25,75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,15,15,10,,,,,,,,,,,,,15,60,15,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,12,Female,67,Bottom 10|Top 10
4/13/2015 14:23,4/13/2015 14:25,1,Temperature increase,25,25,,75,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25,50,25,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,25,50,25,,,,,,,,,,,,,8,17,Female,27,Bottom 10|Top 10
4/12/2015 13:42,4/12/2015 13:47,1,Temperature increase,45,15,,65,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65,20,10,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,40,20,35,8,20,Female,29,Bottom 10|Top 10
4/12/2015 16:38,4/12/2015 16:41,1,Temperature increase,30,25,,,25,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25,50,20,5,,,,,,,,,,,,,10,20,60,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,13,Female,40,Bottom 10|Top 10
4/12/2015 20:07,4/12/2015 20:10,1,Temperature increase,10,0,,,0,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,50,0,0,,,,,,,,,,,,,0,10,50,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,13,Female,48,Top 10|Bottom 10
4/12/2015 18:51,4/12/2015 18:53,1,Temperature increase,30,20,,,20,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,60,10,10,,,,,,,,,,,,,,,,,10,20,50,20,,,,,,,,,,,,,,,,,,,,,,,,,9,14,Female,34,Bottom 10|Top 10
4/14/2015 1:35,4/14/2015 1:57,1,Temperature increase,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,100,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,100,,,,,,,,,,,,,9,17,Female,54,Top 10|Bottom 10
4/14/2015 8:55,4/14/2015 8:58,3,No increase,10,90,,20,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,5,10,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,5,10,80,,,,,,,,,,,,,9,17,Female,76,Bottom 10|Top 10
4/12/2015 12:59,4/12/2015 13:00,1,Temperature increase,10,20,,20,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,70,10,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,5,10,80,,,,,,,,,,,,,9,17,Female,47,Top 10|Bottom 10
4/13/2015 11:28,4/13/2015 11:29,1,Temperature increase,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,100,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,100,,,,,9,19,Female,34,Bottom 10|Top 10
4/12/2015 16:15,4/12/2015 16:17,1,Temperature increase,60,65,,,65,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15,20,35,30,,,,,45,15,20,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,12,Female,32,Top 10|Bottom 10
4/12/2015 12:53,4/12/2015 12:55,1,Temperature increase,35,30,,,30,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,40,15,15,,,,,,,,,,,,,10,25,20,45,,,,,,,,,,,,,,,,,,,,,,,,,10,14,Female,29,Bottom 10|Top 10
4/12/2015 21:18,4/12/2015 21:20,2,No increase,0,0,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,100,0,0,,,,,,,,,,,,,,,,,0,0,0,100,,,,,,,,,,,,,,,,,,,,,10,15,Female,37,Bottom 10|Top 10
4/13/2015 1:30,4/13/2015 1:33,1,Temperature increase,20,40,,,40,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,10,20,20,,,,,,,,,,,,,,,,,10,10,60,20,,,,,,,,,,,,,,,,,,,,,10,15,Female,26,Top 10|Bottom 10
4/14/2015 10:18,4/14/2015 10:20,3,No increase,0,50,,50,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,50,50,0,,,,,,,,,,,,,,,,,,,,,0,0,50,50,,,,,,,,,,,,,,,,,10,16,Female,28,Bottom 10|Top 10
4/13/2015 15:24,4/13/2015 15:26,2,No increase,10,50,,20,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,40,40,10,,,,,,,,,,,,,,,,,,,,,,,,,0,10,10,80,,,,,,,,,,,,,10,17,Female,37,Top 10|Bottom 10
4/13/2015 17:52,4/13/2015 17:54,3,No increase,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,100,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,100,,,,,10,19,Female,33,Top 10|Bottom 10
