"Q1_E2","Q1_E3","Q1_E4","Q1_E5","Q1_F1","Q1_F2","Q1_F3","Q1_F4","Q1_F5","Q1_F6","Q1_H1","Q1_H2","Q1_H5","Q1_H6","Q1_M1","Q1_M2","Q1_M3","Q1_M4","Q1_M5","Q1_M6","Q1_R1","Q1_R2","Q1_R3","Q1_R4","Q1_R5","Q1_R6","Q1_S1","Q1_S2","Q1_S3","Q1_S4","Q1_S5","Q1_S6","Q1Age","Q2_E2","Q2_E3","Q2_E4","Q2_E5","Q2_F1","Q2_F2","Q2_F3","Q2_F4","Q2_F5","Q2_F6","Q2_H1","Q2_H2","Q2_H5","Q2_H6","Q2_M1","Q2_M2","Q2_M3","Q2_M4","Q2_M5","Q2_M6","Q2_R1","Q2_R2","Q2_R3","Q2_R4","Q2_R5","Q2_R6","Q2_S1","Q2_S2","Q2_S3","Q2_S4","Q2_S5","Q2_S6","Q2Male","Q3_E2","Q3_E3","Q3_E4","Q3_E5","Q3_F1","Q3_F2","Q3_F3","Q3_F4","Q3_F5","Q3_F6","Q3_H1","Q3_H2","Q3_H5","Q3_H6","Q3_M1","Q3_M2","Q3_M3","Q3_M4","Q3_M5","Q3_M6","Q3_R1","Q3_R2","Q3_R3","Q3_R4","Q3_R5","Q3_R6","Q3_S1","Q3_S2","Q3_S3","Q3_S4","Q3_S5","Q3_S6","Q3Redidencearea","Q4Maritalstatus","Q5Occupation","Q8Income","Q9Has_children","RespndentID"
1,3,3,4,1,4,2,3,1,1,2,1,1,1,2,2,5,2,2,3,3,2,2,4,5,2,6,2,7,5,2,4,23,7,5,5,4,6,5,6,6,6,5,5,7,5,5,4,4,3,3,4,1,5,7,5,4,5,5,1,4,1,3,4,4,"female",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kanagawa","Single","Student",,"No",1001259397
1,2,2,2,1,2,1,2,2,4,3,3,5,1,4,3,2,1,2,1,5,1,2,2,2,1,5,4,5,5,3,3,20,6,6,5,6,6,5,7,5,7,5,4,4,4,5,5,4,6,4,4,4,5,6,6,4,4,5,2,4,4,3,4,4,"male",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saitama","Single","Student","6M - 7.999M","No",1000745527
1,1,1,1,1,1,1,1,1,1,5,6,5,1,4,1,5,2,5,1,1,1,1,1,1,1,7,7,7,6,7,2,19,6,7,5,6,7,5,7,5,7,6,5,4,5,6,4,2,5,3,5,4,5,7,7,5,5,5,1,5,1,4,2,5,"female",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saitama","Single","Part-time job","6M - 7.999M","No",1000248227
4,4,2,4,1,4,4,1,1,1,4,4,4,4,4,4,4,4,6,1,4,4,1,1,1,4,4,5,7,6,4,4,19,5,5,5,5,7,5,4,5,4,5,4,4,4,6,4,4,7,4,2,5,5,4,7,7,7,4,4,4,4,4,4,4,"male",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tokyo","Single","Student",,"No",1001070684
1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,6,2,1,4,1,1,18,7,7,4,6,7,5,7,5,6,5,2,7,4,7,6,2,6,1,1,7,1,7,7,5,5,7,1,4,2,1,1,5,"male",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saitama","Single","Student",,"No",1000491799
2,2,2,4,1,1,1,1,1,1,1,3,6,1,1,2,2,1,2,1,4,1,1,2,2,1,6,4,6,5,2,6,34,5,4,5,6,7,3,7,5,7,5,6,5,5,7,4,2,6,3,5,6,4,7,6,5,5,4,2,3,2,3,1,3,"male",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tokyo","Single","Employee","2M - 3.999M","No",1000358268
4,1,1,1,1,5,1,5,1,1,4,5,1,1,1,1,1,1,1,1,4,1,1,1,1,1,5,1,4,4,1,4,32,5,4,4,4,5,4,5,4,5,4,5,5,5,4,5,4,5,4,4,4,4,4,5,4,5,5,4,4,4,4,4,4,"male",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saitama","Single","Part-time job","6M - 7.999M","No",1000141776
2,1,2,1,1,5,1,5,1,3,3,2,2,1,1,2,1,1,1,4,4,1,4,2,5,1,6,3,6,5,1,1,31,6,6,7,6,5,3,6,5,6,5,6,6,5,7,4,2,5,5,5,5,6,6,5,3,3,6,2,6,2,4,4,6,"male",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saitama","Single","Employee","8M - 9.999M","No",1000948549
1,1,1,1,1,1,1,1,1,1,1,1,7,1,1,1,1,1,1,1,6,1,1,1,1,1,3,5,5,5,1,5,43,7,6,7,6,7,3,6,5,6,3,5,7,5,7,4,2,5,4,2,3,3,6,6,3,2,7,4,4,3,2,1,5,"male",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saitama","Single","Self-employed","2M - 3.999M","No",1000630133
4,1,4,1,1,1,1,1,1,1,7,4,7,4,1,4,1,1,1,4,1,1,1,1,1,1,4,1,4,4,1,1,54,4,7,5,7,7,7,7,7,7,7,3,7,4,3,3,3,4,4,4,4,4,6,6,6,5,6,4,4,4,4,4,3,"male",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tokyo","Single","Unemployed","<2M JPY","No",1000388729
2,2,3,1,1,2,1,1,1,1,7,5,5,5,1,6,3,2,5,1,2,1,3,3,5,1,5,4,3,5,7,6,50,5,6,5,5,6,3,6,5,7,5,3,5,3,6,6,2,4,6,3,6,5,6,5,5,5,6,2,4,2,2,2,1,"male",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tokyo","Single","Employee","2M - 3.999M","No",1000897291
1,1,1,1,1,2,1,1,1,1,2,1,1,1,2,1,1,2,1,1,1,1,1,1,1,1,6,2,5,4,1,1,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"female",1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,6,1,2,1,1,1,1,1,1,1,1,5,1,3,4,2,1,"Kanagawa","Single","Employee","15M - 19.999M","No",1000811182
1,1,2,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,4,4,1,1,1,1,1,2,4,4,4,1,1,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"male",2,2,1,1,1,2,2,1,2,1,1,1,1,1,2,3,5,3,6,3,3,1,3,2,2,1,2,3,3,3,4,5,"Tokyo","Single","Unemployed",,"No",1001542795
1,1,1,1,1,4,1,4,1,4,4,1,5,2,2,2,1,1,2,2,4,2,1,4,2,1,4,3,4,5,4,4,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"male",1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,3,1,2,"Tokyo","Single","Employee","<2M JPY","No",1000755330
1,1,2,1,1,1,1,1,1,1,1,1,6,2,1,4,1,1,1,4,2,1,2,1,3,1,6,3,5,4,4,4,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"female",2,2,1,1,1,1,1,2,1,1,1,4,2,1,3,7,3,5,6,1,2,1,2,2,2,2,6,2,3,4,2,3,"Kanagawa","Single","Student",,"No",1000263779
2,2,2,2,1,2,1,2,1,3,5,6,2,3,2,2,2,1,6,2,5,2,2,2,2,2,5,3,6,4,5,3,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"male",1,1,1,1,1,1,1,2,1,2,1,2,1,1,1,2,2,2,5,1,2,1,2,1,1,2,3,1,4,4,3,2,"Chiba","Single","Employee","2M - 3.999M","No",1000980182
1,1,1,1,1,1,1,1,1,1,5,1,1,3,1,1,5,5,1,5,1,1,1,1,4,1,7,4,1,5,7,2,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"female",1,1,1,1,1,1,1,1,1,1,5,7,1,3,2,1,3,5,5,6,1,3,1,2,2,1,4,4,2,5,7,2,"Saitama","Single","Employee","2M - 3.999M","No",1000864305
1,1,1,1,1,7,1,6,1,7,1,1,6,4,5,7,2,2,1,1,5,1,3,5,6,1,7,2,7,7,4,4,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"male",1,1,1,1,1,5,1,5,1,4,1,1,1,2,6,7,3,3,1,1,5,1,3,6,6,4,6,1,7,7,1,5,"Tokyo","Single","Employee","8M - 9.999M","No",1000337413
1,1,5,4,1,1,1,1,1,1,7,7,5,6,1,2,1,1,1,1,1,1,1,1,1,1,7,1,4,6,7,7,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"female",1,1,1,4,2,2,2,2,2,2,4,4,1,1,2,5,4,1,1,1,4,1,1,3,1,4,3,4,3,2,4,6,"Tokyo","Single","Employee","2M - 3.999M","No",1000049318
2,1,2,1,1,6,1,7,1,1,2,5,2,1,1,5,5,1,1,4,2,4,1,2,2,1,7,4,6,4,6,4,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"male",1,1,1,1,1,3,1,7,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,"Saitama","Single","Unemployed","<2M JPY","No",1000265621
2,1,2,1,1,5,1,4,1,5,2,4,4,4,3,2,3,4,2,1,6,1,1,6,6,1,7,7,7,7,7,7,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"male",1,1,1,1,1,5,1,4,1,4,2,2,1,1,3,5,2,1,3,5,5,1,1,3,5,5,6,1,5,1,7,5,"Tokyo","Single","Unemployed",,"No",1001609129
1,1,1,4,1,4,1,3,2,2,1,3,5,2,4,4,1,1,4,1,1,1,1,1,1,1,5,4,4,4,4,5,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"male",1,1,1,1,1,3,1,3,5,2,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,2,1,3,"Kanagawa","Single","Employee","10M - 11.999M","No",1000292299
2,1,2,1,1,1,5,1,3,1,4,1,6,2,1,5,4,1,1,1,3,1,4,1,1,1,5,6,5,5,3,5,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"female",2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,2,5,1,4,2,1,1,1,1,1,2,5,5,3,4,6,"Tokyo","Single","Retired","2M - 3.999M","No",1000700429
1,1,1,1,2,1,1,1,1,1,1,1,5,4,1,1,1,2,1,2,1,1,1,1,1,1,7,1,6,4,4,5,29,5,5,6,4,6,6,6,5,6,6,5,5,3,5,4,3,6,4,1,4,4,6,6,3,5,5,1,3,1,4,1,4,"male",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saitama","Single","Self-employed",,"No",1000315573
1,1,2,1,1,1,1,1,1,1,1,1,7,1,1,1,1,1,1,1,1,1,1,1,1,1,6,7,1,5,1,1,18,6,6,5,6,6,4,6,4,6,4,5,7,3,7,4,1,6,4,6,6,6,7,7,4,4,4,1,1,3,3,4,5,"female",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tokyo","Single","Student",,"No",1000732969
2,1,2,2,1,1,1,1,1,1,3,3,5,2,1,3,6,1,1,2,3,1,1,1,2,2,6,2,6,6,1,2,23,7,6,6,6,6,4,6,4,6,4,5,6,6,7,6,2,5,5,4,5,4,7,7,6,4,6,3,5,4,3,5,5,"female",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tokyo","Single","Student","15M - 19.999M","No",1001602769
2,1,2,1,1,1,1,1,1,1,2,2,6,1,1,4,4,1,1,1,1,1,1,1,1,1,5,5,4,4,5,2,27,5,6,4,5,6,6,6,5,4,6,5,6,5,6,6,5,4,4,7,6,5,7,6,5,6,7,2,2,3,4,4,5,"male",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tokyo","Single","Employee","8M - 9.999M","No",1000019486
1,1,2,1,1,1,1,1,1,1,1,1,5,2,2,3,4,1,5,2,1,1,1,1,2,1,6,6,7,5,1,4,34,7,6,6,5,4,4,4,4,4,4,5,7,4,6,3,1,5,5,5,5,5,6,7,5,5,6,2,4,1,3,4,4,"female",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kanagawa","Single","Unemployed","6M - 7.999M","No",1000582153
3,2,3,2,3,3,3,3,3,3,4,2,3,2,2,3,2,3,2,3,3,3,3,3,2,3,3,3,2,3,2,3,35,3,4,4,4,4,2,5,3,4,4,3,3,5,4,4,3,3,4,4,5,5,4,5,4,4,4,3,2,3,3,3,3,"male",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saitama","Single","Part-time job","2M - 3.999M","No",1001262036
1,3,3,4,1,2,1,1,1,1,3,1,3,2,1,4,3,2,3,4,4,1,1,1,1,1,4,4,3,4,4,2,49,6,4,5,4,5,6,6,5,6,6,5,6,4,5,6,4,5,6,4,5,5,6,6,4,6,6,4,4,5,4,4,6,"male",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tokyo","Single","Employee","2M - 3.999M","No",1000379174
2,1,1,1,1,3,1,1,1,1,7,5,4,5,1,2,1,1,2,1,1,1,1,1,1,1,6,7,4,5,1,4,52,3,7,5,5,6,4,6,5,6,6,2,4,5,6,5,1,5,5,3,2,4,7,7,3,5,5,1,1,1,3,1,4,"male",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chiba","Single","Employee","6M - 7.999M","No",1000146451
5,1,1,1,1,2,1,5,1,1,1,1,1,2,1,1,5,1,1,1,2,1,1,1,1,1,6,1,6,2,2,6,62,5,4,4,4,6,4,6,3,6,4,4,7,7,7,5,2,3,4,3,7,4,7,7,4,4,4,1,4,4,4,3,4,"male",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tokyo","Single","Part-time job","<2M JPY","No",1000018681
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18,5,7,7,7,7,5,7,7,7,5,7,5,6,7,1,1,5,4,4,4,7,7,7,4,2,4,1,7,1,1,4,4,"female",1,1,1,1,1,1,1,1,1,2,1,1,1,1,5,6,2,3,2,3,2,1,1,3,3,2,7,1,6,7,1,4,"Saitama","Single","Student",,"No",1001425878
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27,5,6,4,5,2,4,6,7,5,4,5,7,2,5,5,4,4,4,4,4,5,6,7,3,4,4,1,4,4,4,5,5,"male",2,2,1,2,2,2,2,2,3,2,6,2,2,1,1,1,2,7,5,5,1,1,1,1,2,3,3,2,3,1,2,2,"Saitama","Single","Part-time job","8M - 9.999M","No",1001526479
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23,6,6,5,6,6,5,7,7,6,6,5,6,6,7,5,5,6,4,5,4,4,6,7,3,6,7,2,5,3,4,5,4,"female",1,2,1,1,1,3,1,1,1,1,1,1,1,1,2,1,2,6,2,2,2,1,1,2,1,2,3,1,4,2,2,2,"Tokyo","Single","Part-time job",,"No",1001399839
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25,5,4,4,7,6,4,7,4,4,4,4,6,4,4,4,2,4,4,4,4,4,4,5,4,4,4,1,4,4,4,4,4,"male",1,2,1,3,1,1,1,2,1,3,1,1,1,1,2,4,2,4,2,2,4,2,1,2,1,2,1,1,2,1,2,2,"Tokyo","Single","Student","20M+","No",1000536358
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35,6,7,5,6,6,6,6,5,6,6,5,7,4,6,4,3,3,4,4,4,6,6,6,4,3,7,3,4,3,4,5,4,"male",1,2,2,2,2,2,2,3,2,3,3,1,2,2,2,3,3,2,2,2,2,2,2,2,3,2,2,1,2,3,2,3,"Tokyo","Single","Employee",,"No",1001473657
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32,6,6,6,5,6,5,5,3,6,5,2,5,3,7,3,2,5,3,3,3,5,7,7,5,5,5,1,3,3,4,1,5,"male",1,1,1,1,2,3,1,1,2,3,1,1,1,1,1,3,5,5,5,1,5,1,1,1,1,3,1,1,5,2,1,3,"Chiba","Single","Employee","8M - 9.999M","No",1000577937
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36,6,6,6,7,6,5,6,5,6,6,5,7,6,7,4,2,2,3,3,5,5,6,5,5,5,5,2,4,3,4,3,5,"female",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,3,3,1,1,1,1,1,1,1,1,1,1,1,1,1,"Kanagawa","Single","Employee","4M - 5.999M","No",1000014376
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46,4,7,6,5,6,4,6,4,6,4,4,4,4,6,3,4,4,4,4,4,5,7,7,4,4,4,2,2,4,3,1,3,"male",2,1,1,1,2,3,1,2,2,2,1,1,2,1,3,3,2,4,4,2,1,1,1,2,1,2,3,5,4,4,5,3,"Chiba","Single","Self-employed","6M - 7.999M","No",1000384107
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47,6,6,6,6,6,3,6,3,6,2,5,5,5,3,6,2,3,4,3,6,3,6,6,2,3,3,2,3,3,2,4,5,"male",3,1,2,3,3,5,3,4,2,4,4,5,3,2,3,3,4,5,3,1,6,1,1,4,5,3,4,2,5,6,3,5,"Tokyo","Single","Unemployed",,"No",1001225225
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51,2,6,6,6,7,3,6,2,6,1,5,2,5,6,6,7,2,4,2,2,6,6,6,6,7,3,1,4,2,2,1,6,"male",5,1,1,2,1,7,1,7,1,7,1,5,3,2,2,1,5,5,5,7,1,1,2,1,1,1,7,4,5,5,5,2,"Tokyo","Single","Self-employed","<2M JPY","No",1000298945
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64,5,6,6,5,6,3,6,3,5,3,6,6,6,6,5,1,4,5,5,5,5,7,7,6,5,5,4,4,4,2,4,3,"male",2,1,1,1,2,2,2,2,2,2,1,2,1,2,2,5,4,5,2,1,3,1,1,1,1,2,1,2,3,5,1,3,"Chiba","Single","Self-employed","8M - 9.999M","No",1000004943
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63,7,7,7,7,7,4,7,6,7,4,7,7,6,6,7,4,7,7,6,6,6,7,6,7,7,7,1,4,1,3,1,4,"male",1,1,1,1,1,2,1,2,1,2,1,1,1,1,1,2,1,1,2,1,2,1,2,1,1,1,6,1,6,5,4,5,"Tokyo","Single","Unemployed","<2M JPY","No",1000050330
1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,7,1,4,5,1,1,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"female",1,1,2,2,1,2,1,2,1,2,1,1,1,1,1,2,4,3,5,3,1,1,1,1,4,2,5,2,4,5,2,2,"Tokyo","Single","Student","10M - 11.999M","No",1001623129
1,2,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,2,1,1,1,1,1,1,6,2,5,5,2,5,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"female",4,1,2,4,2,1,2,2,1,2,1,1,1,1,5,5,3,5,4,2,4,1,3,3,4,2,6,1,5,2,2,4,"Chiba","Single","Student","6M - 7.999M","No",1001618033
3,3,2,3,3,2,3,3,3,2,3,2,3,2,2,3,2,2,3,3,3,3,2,3,2,2,3,2,2,3,2,2,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"male",4,3,3,4,4,4,3,4,3,3,4,3,3,4,4,4,4,4,3,4,3,3,3,3,3,4,3,4,4,4,4,3,"Kanagawa","Single","Student",,"No",1000139421
1,1,1,4,1,1,1,1,1,1,5,4,5,1,1,4,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"male",1,1,1,2,1,3,1,3,1,1,2,1,1,1,4,4,3,3,4,4,3,1,1,3,2,3,3,1,3,3,2,2,"Tokyo","Single","Student","6M - 7.999M","No",1000868342
1,1,1,4,1,1,1,1,1,1,1,1,1,1,4,5,5,4,5,1,7,1,1,4,1,5,5,5,6,4,4,5,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"female",1,1,1,1,1,3,1,1,1,2,1,1,1,1,5,4,4,5,5,1,5,1,1,4,2,5,2,1,5,1,5,4,"Chiba","Single","Employee",,"No",1000983124
1,1,3,2,1,3,1,1,1,1,1,1,4,2,1,1,1,1,5,2,3,1,1,1,1,2,7,3,5,6,5,2,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"male",1,1,2,2,1,2,1,1,1,1,1,1,1,1,1,4,2,3,2,2,2,1,1,3,5,6,7,3,6,4,3,3,"Kanagawa","Single","Employee","4M - 5.999M","No",1000386864
3,2,3,3,2,2,2,3,3,3,3,3,2,3,3,3,2,2,2,2,3,2,3,2,3,2,3,3,3,2,3,4,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"male",2,3,1,3,1,2,3,3,1,3,3,1,1,3,3,3,3,2,4,3,1,3,3,1,4,2,2,2,3,2,2,3,"Tokyo","Single","Self-employed","6M - 7.999M","No",1001572502
4,1,1,1,1,1,1,1,1,1,1,7,4,1,1,7,7,7,7,1,1,1,1,4,1,1,7,1,7,7,1,4,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"male",1,1,1,1,1,1,1,1,1,1,1,7,1,1,1,7,7,5,7,1,2,1,1,4,1,1,7,1,7,7,1,4,"Saitama","Single","Unemployed","6M - 7.999M","No",1000478206
4,1,2,1,1,1,1,1,1,1,1,2,1,1,4,1,3,5,6,3,3,1,1,3,1,5,7,2,6,6,5,7,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"female",2,1,1,1,2,2,2,2,1,4,2,2,1,1,4,5,2,5,4,2,2,2,3,4,1,6,4,2,6,5,3,5,"Chiba","Single","Part-time job","2M - 3.999M","No",1001234236
4,3,3,3,1,5,2,5,3,5,5,4,6,2,3,5,6,4,4,2,3,1,2,1,1,1,5,6,5,5,5,6,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"male",2,1,1,1,1,4,1,2,1,2,1,4,1,1,2,3,6,2,5,2,3,1,1,3,2,3,2,2,4,4,3,3,"Tokyo","Single","Self-employed","8M - 9.999M","No",1000008033
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18,5,5,4,6,6,5,5,5,7,5,4,6,5,6,3,3,5,4,4,4,4,6,7,4,4,5,4,4,3,1,4,3,"female",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,1,3,1,1,1,1,1,1,1,3,1,1,3,"Kanagawa","Single","Student","12M - 14.999M","No",1000385489
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25,5,4,5,7,5,5,6,5,5,6,5,7,5,7,4,2,4,4,4,4,7,7,7,3,4,5,4,4,4,4,4,4,"male",4,7,1,1,2,4,1,7,2,6,7,1,2,1,7,7,7,7,3,4,1,1,2,7,1,4,7,7,4,7,7,7,"Kanagawa","Single","Self-employed","4M - 5.999M","No",1001208803
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19,7,7,7,7,7,7,7,7,7,7,7,7,4,6,4,4,7,4,5,4,1,7,1,1,1,1,1,1,1,1,1,1,"female",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,4,4,3,7,4,7,7,7,7,7,7,7,7,7,7,"Tokyo","Single","Student",,"No",1001581290
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28,6,4,5,6,6,6,6,6,6,4,5,6,6,7,5,4,5,4,4,6,2,4,7,6,4,6,4,4,2,3,3,4,"female",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,1,5,1,1,1,1,1,1,2,3,3,2,2,"Tokyo","Single","Employee","6M - 7.999M","No",1000608467
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34,4,4,4,6,5,5,6,5,6,5,5,4,5,7,4,4,5,4,4,5,3,6,5,7,7,7,1,4,4,2,4,3,"male",1,1,1,1,1,1,1,1,1,1,1,2,1,1,2,2,2,2,2,1,1,1,1,1,1,1,4,1,6,1,1,5,"Saitama","Single","Unemployed","6M - 7.999M","No",1000141755
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,4,3,4,6,4,4,4,4,5,2,3,6,6,7,6,3,6,5,1,5,7,7,7,2,5,6,3,3,4,4,4,5,"female",7,4,6,6,2,7,7,5,6,4,5,7,5,7,5,5,7,6,6,7,4,7,6,3,1,2,1,2,4,1,6,6,"Saitama","Single","Employee",,"No",1000055943
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31,6,5,4,6,7,7,7,7,7,7,2,7,5,7,7,3,7,3,5,3,5,7,7,7,5,7,5,7,2,3,7,3,"female",2,1,1,1,1,1,1,1,1,1,6,1,3,1,1,1,1,1,1,4,4,1,1,1,1,4,5,1,6,6,5,5,"Tokyo","Single","Employee","6M - 7.999M","No",1001434968
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45,6,6,5,6,6,4,7,6,6,3,4,5,6,6,7,3,5,3,3,5,5,7,7,2,4,6,1,5,2,3,4,4,"female",1,1,1,1,1,5,1,1,1,4,1,1,1,1,1,2,2,4,3,2,2,1,1,4,3,1,6,1,5,4,2,5,"Tokyo","Single","Part-time job","<2M JPY","No",1000880732
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42,3,4,4,5,7,5,7,5,7,5,5,5,2,7,5,1,4,4,5,5,4,7,7,5,4,5,1,4,1,4,4,5,"male",2,1,1,1,1,3,1,4,1,3,1,4,4,1,7,4,7,7,2,4,4,1,1,2,1,2,6,4,7,5,3,3,"Saitama","Single","Part-time job","2M - 3.999M","No",1001427197
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52,7,7,7,7,7,1,7,1,7,1,7,7,7,7,7,7,7,7,7,4,7,7,7,7,7,7,1,1,1,1,1,1,"female",1,1,1,1,1,7,1,7,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,7,6,4,1,"Tokyo","Single","Self-employed","10M - 11.999M","No",1000000075
3,3,3,3,3,3,3,3,3,4,3,3,3,3,3,5,3,3,3,3,3,3,3,3,3,3,4,3,5,3,3,3,32,5,5,5,5,5,5,5,5,5,5,5,5,4,5,5,5,5,5,4,5,5,5,5,5,5,5,4,4,4,4,5,5,"female",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kanagawa","Married","Homemaker","12M - 14.999M","Yes",1000156265
4,2,4,1,1,4,1,6,1,5,7,3,3,5,4,2,4,5,2,2,2,1,1,1,1,4,5,2,4,5,2,6,38,5,4,4,5,4,4,4,3,4,3,4,5,6,4,4,4,4,4,4,4,5,6,7,4,4,4,3,4,4,4,3,3,"female",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chiba","Married","Self-employed","6M - 7.999M","No",1000008736
1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,2,1,1,1,33,3,2,2,2,2,4,4,3,2,3,2,5,3,3,2,3,4,3,2,2,6,2,4,2,3,2,2,2,2,3,2,2,"female",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chiba","Married","Employee","12M - 14.999M","Yes",1000013148
1,1,1,1,1,3,1,1,1,1,5,5,7,1,1,5,1,1,1,4,1,1,1,1,1,1,4,3,2,2,1,1,45,4,7,7,7,7,2,7,7,7,5,3,4,3,7,4,2,3,4,2,4,7,7,7,3,5,6,2,1,4,4,3,3,"female",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tokyo","Married","Part-time job","6M - 7.999M","No",1000058818
5,5,1,5,1,1,1,1,1,1,1,7,7,5,2,6,5,2,4,3,3,1,1,1,1,1,7,4,6,6,4,1,44,5,4,5,5,7,7,7,7,7,7,7,5,5,6,4,4,5,4,4,4,4,7,7,4,4,5,4,4,4,3,4,2,"male",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tokyo","Married","Employee","12M - 14.999M","Yes",1000135897
1,1,1,4,1,1,1,1,1,1,1,1,2,1,1,2,1,1,2,4,4,1,1,1,1,1,4,4,4,4,4,1,46,7,6,6,6,6,6,6,6,6,6,6,6,6,7,4,4,4,3,4,4,4,6,7,4,6,7,4,4,4,4,4,6,"female",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chiba","Married","Homemaker","6M - 7.999M","Yes",1000262759
1,2,3,6,1,2,1,1,1,1,1,4,5,1,1,1,2,1,1,1,4,1,1,1,1,1,4,4,4,4,4,5,50,7,5,6,5,5,4,6,7,5,7,4,5,4,6,5,4,4,3,4,4,6,7,6,3,5,5,4,4,3,4,4,4,"female",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kanagawa","Married","Part-time job","2M - 3.999M","Yes",1000057718
3,1,1,1,1,3,1,6,1,3,6,1,1,1,2,6,7,1,5,4,2,1,1,1,1,4,6,6,6,7,6,1,52,6,7,7,7,7,4,7,3,7,4,4,7,7,7,7,3,3,4,7,4,7,7,7,6,7,4,1,4,1,2,2,3,"female",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kanagawa","Married","Homemaker","20M+","Yes",1000000489
1,2,1,1,1,4,1,5,1,4,1,2,3,1,1,4,2,1,3,3,1,1,1,1,1,1,1,2,5,1,2,4,63,7,7,6,2,5,3,5,6,6,3,6,6,6,6,6,4,3,3,4,5,7,7,6,4,5,2,3,5,2,2,5,4,"male",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tokyo","Married","Employee","8M - 9.999M","Yes",1000699982
5,1,3,4,1,5,1,1,1,1,1,5,1,3,2,1,3,1,1,1,1,1,1,1,1,1,4,4,6,6,6,4,64,5,6,5,6,7,5,6,6,7,6,5,5,5,6,5,4,4,4,5,5,5,7,6,6,7,6,4,4,4,4,3,5,"male",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kanagawa","Married","Employee","10M - 11.999M","Yes",1000132686
1,1,1,1,1,1,1,6,1,1,1,1,1,1,2,5,5,1,1,1,1,1,4,1,1,1,4,1,4,6,1,1,65,6,7,7,6,7,4,7,3,7,5,6,7,6,7,3,2,3,3,5,4,7,7,7,5,6,4,3,3,2,4,3,3,"female",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kanagawa","Married","Self-employed","12M - 14.999M","Yes",1000870858
2,1,2,7,1,4,1,2,1,2,3,4,2,3,1,1,1,1,1,4,1,1,1,1,1,1,4,1,4,3,1,1,65,2,6,6,1,7,5,5,6,6,6,5,6,5,5,3,6,4,3,4,4,6,7,6,2,5,4,2,4,4,4,3,4,"male",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tokyo","Married","Self-employed","6M - 7.999M","Yes",1000062500
1,1,2,2,1,2,1,2,1,1,5,6,5,1,2,2,2,1,1,1,1,1,1,1,1,1,7,1,6,6,5,7,60,6,2,6,6,7,6,7,7,6,7,5,5,6,7,2,3,5,2,5,6,7,7,7,4,7,5,1,5,4,3,1,1,"female",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tokyo","Married","Homemaker","15M - 19.999M","No",1000002211
1,1,1,1,1,4,1,1,1,4,1,1,1,1,4,7,4,4,1,1,1,1,1,1,1,1,7,1,7,7,4,1,68,7,7,7,7,7,4,7,7,4,4,7,7,7,7,4,1,1,1,7,7,4,7,7,1,4,7,1,4,1,4,4,7,"female",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kanagawa","Married","Homemaker","4M - 5.999M","Yes",1000009857
1,1,5,1,1,1,1,5,1,1,6,6,6,2,1,5,5,1,1,1,4,1,1,1,1,1,6,1,5,6,1,1,64,6,4,5,6,6,2,7,2,7,6,2,1,2,5,5,1,2,4,4,4,2,6,6,4,2,5,2,4,2,2,4,3,"male",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kanagawa","Married","Employee","6M - 7.999M","Yes",1000728876
3,1,3,1,1,1,1,1,1,1,3,3,1,1,1,7,1,1,1,1,1,1,1,1,1,1,1,6,1,1,2,4,65,3,4,5,7,7,7,7,7,7,7,5,6,6,7,7,1,6,6,6,6,6,7,7,7,7,7,4,4,4,4,5,4,"male",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tokyo","Married","Employee","6M - 7.999M","No",1000398616
3,3,2,3,1,2,1,3,3,3,3,3,3,1,3,3,3,3,4,3,3,3,3,1,1,1,3,3,4,4,3,4,66,5,5,5,5,5,5,5,4,5,4,5,4,4,5,4,3,4,4,5,4,4,5,5,5,5,5,4,4,4,4,4,4,"female",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tokyo","Married","Homemaker",,"Yes",1001165821
2,1,2,1,1,5,1,2,1,1,4,5,5,2,1,5,1,2,5,4,1,1,1,1,1,2,3,4,4,4,4,1,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"male",1,1,2,1,1,1,2,4,2,2,5,2,2,1,2,6,4,4,5,3,3,2,2,3,3,6,4,3,5,4,4,4,"Kanagawa","Married","Employee","10M - 11.999M","Yes",1000656105
1,1,1,1,1,1,1,1,1,1,4,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,1,1,4,1,3,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"female",1,1,1,1,1,1,1,1,1,1,2,2,1,1,4,4,2,5,2,1,5,1,1,4,1,2,1,1,3,4,1,4,"Kanagawa","Married","Employee","4M - 5.999M","No",1001616013
2,1,1,1,3,1,1,1,1,1,1,5,4,1,1,3,1,2,1,4,3,1,1,1,1,1,7,3,6,5,4,6,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"male",4,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,4,4,1,4,1,1,1,1,1,5,1,6,4,1,4,"Tokyo","Married","Employee","4M - 5.999M","Yes",1000134571
1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,1,1,1,5,1,1,1,1,1,1,1,4,1,7,1,1,1,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"female",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,1,1,1,1,1,1,1,3,1,1,1,1,1,"Tokyo","Married","Self-employed","12M - 14.999M","Yes",1000280765
1,1,5,1,1,2,1,1,1,1,5,5,5,1,5,5,6,3,1,6,1,1,1,2,1,1,4,2,6,6,6,6,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"female",1,1,1,1,1,2,1,1,1,2,2,1,1,1,3,5,6,4,5,3,5,1,1,3,1,4,1,1,6,5,3,5,"Tokyo","Married","Part-time job","6M - 7.999M","No",1000327440
1,1,5,4,1,1,1,1,1,1,5,3,4,3,1,1,3,2,5,3,5,1,1,1,3,1,3,3,4,1,1,3,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"female",3,1,3,1,1,1,1,1,1,1,3,1,3,1,1,1,1,1,3,1,3,1,1,1,1,1,1,3,1,2,1,3,"Kanagawa","Married","Part-time job","4M - 5.999M","Yes",1000029419
1,4,1,3,2,4,2,3,5,4,2,1,2,4,4,6,2,1,4,1,3,3,2,1,1,1,4,1,4,4,2,3,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"male",1,2,1,2,1,3,3,1,1,2,3,1,1,2,1,5,1,1,2,1,2,2,1,1,1,1,1,1,2,2,1,2,"Tokyo","Married","Employee","10M - 11.999M","Yes",1000909141
1,1,1,2,2,2,1,2,2,1,5,4,4,3,1,1,1,1,1,4,1,1,1,1,1,1,5,4,6,6,4,1,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"male",1,1,1,3,1,1,1,1,1,1,1,1,1,1,1,4,1,1,1,1,1,1,1,1,1,2,4,4,7,3,1,1,"Tokyo","Married","Employee","12M - 14.999M","Yes",1001365739
4,4,3,5,4,3,2,3,5,4,5,2,4,3,4,3,5,4,5,5,3,3,5,5,5,4,4,4,4,5,4,4,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"female",4,3,5,5,4,6,5,4,5,4,5,5,5,4,4,4,4,5,5,5,5,5,5,5,6,5,4,5,6,6,5,3,"Tokyo","Married","Homemaker","6M - 7.999M","Yes",1000000469
3,3,4,1,1,4,1,2,3,4,3,2,2,4,2,1,3,3,5,1,4,1,1,1,3,1,2,1,5,3,1,1,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"male",2,2,1,2,1,1,1,1,1,1,1,1,2,1,2,2,2,1,2,1,1,1,1,3,2,1,2,1,2,1,1,1,"Tokyo","Married","Unemployed","6M - 7.999M","Yes",1000057837
1,1,1,1,1,2,1,1,1,1,1,6,5,2,1,5,3,1,1,1,1,2,1,1,5,1,2,3,2,5,1,7,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"male",1,1,1,1,1,1,1,1,1,1,1,4,4,1,1,4,1,1,1,1,1,1,1,1,1,1,1,1,4,2,1,4,"Kanagawa","Married","Employee","4M - 5.999M","Yes",1000382675
4,1,1,1,1,5,1,1,1,4,1,1,1,1,1,5,1,7,1,1,4,1,1,1,1,1,4,1,7,4,4,1,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"male",1,1,1,1,1,4,1,1,1,1,1,1,1,1,1,4,3,4,1,1,5,1,1,4,1,1,4,1,3,4,2,1,"Kanagawa","Married","Employee","12M - 14.999M","No",1000033681
1,1,2,1,1,1,1,1,1,1,1,4,2,1,1,1,4,1,4,4,1,1,1,1,1,1,7,4,7,6,1,4,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"female",1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,4,4,4,1,1,1,1,1,1,4,4,3,5,5,1,1,"Kanagawa","Married","Homemaker","2M - 3.999M","No",1000064183
1,1,1,5,1,1,1,1,1,1,5,6,4,3,4,5,1,1,1,5,2,1,1,1,1,1,4,1,5,5,1,1,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"male",1,1,1,1,1,1,1,1,1,1,1,5,4,1,3,6,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,"Kanagawa","Married","Employee","8M - 9.999M","Yes",1000986006
1,1,2,2,1,5,1,3,1,2,1,7,3,1,1,2,1,1,1,2,5,1,2,1,1,1,7,4,5,6,1,5,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"female",1,1,1,2,1,5,1,3,1,3,1,4,1,1,1,4,1,1,1,1,6,1,1,1,1,1,1,3,6,5,3,5,"Tokyo","Married","Homemaker","15M - 19.999M","Yes",1000260077
1,2,3,4,4,4,4,4,4,4,4,4,2,1,1,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,29,4,4,4,4,4,4,4,4,4,4,4,4,4,7,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,"female",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tokyo","Married","Homemaker","2M - 3.999M","Yes",1000868635
1,1,3,1,1,1,1,1,1,1,1,2,2,1,1,2,1,1,1,1,1,1,1,1,1,1,5,4,1,5,1,5,37,6,6,5,5,6,5,6,5,4,5,5,5,6,6,4,4,5,4,5,4,5,6,6,5,3,5,3,4,5,5,4,2,"female",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saitama","Married","Employee","10M - 11.999M","No",1000169423
1,1,1,1,1,1,1,1,1,1,1,6,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,4,4,3,1,39,4,4,4,5,7,6,7,7,7,7,4,4,7,7,4,1,5,3,4,4,5,7,7,5,3,5,3,4,1,4,1,4,"male",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tokyo","Married","Employee","8M - 9.999M","Yes",1000172575
1,1,2,2,1,1,1,1,1,1,5,5,3,1,3,3,1,2,5,2,1,2,2,2,1,2,5,5,5,5,2,5,34,5,7,6,6,7,5,7,5,7,6,5,4,6,7,4,4,7,6,5,5,6,7,7,4,5,6,1,1,4,2,5,4,"female",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tokyo","Married","Homemaker","6M - 7.999M","No",1001551929