predicted,actual,prior,target,target1,interview,intxact,study,subject,prepost,q1,q2,study1 condition,accurate,natural,guess,correct,q1xact,q2xact,q1xactxreal,q2xactxreal,actxsaidreal,actxcorrect,actxsaidrealcorrectly
3.6,3.8,3.38,1,,1,3.8,2,1,1,3,4,,1,,1,1,11.4,15.2,11.4,15.2,3.8,3.8,3.8
3.25,4,3.29,3,,0,0,2,1,1,,,,,,,,0,0,0,0,0,0,0
2.85,3.8,3.38,1,,1,3.8,2,2,1,3,4,,1,,1,1,11.4,15.2,11.4,15.2,3.8,3.8,3.8
3.49,2.65,3.23,8,,0,0,2,2,1,,,,,,,,0,0,0,0,0,0,0
3,3.8,3.38,1,,1,3.8,2,3,1,2,4,,0,,1,0,7.6,15.2,0,0,3.8,0,0
2.38,2.83,3.29,4,,0,0,2,3,1,,,,,,,,0,0,0,0,0,0,0
3,3.8,3.38,1,,1,3.8,2,4,1,4,4,,0,,1,0,15.2,15.2,0,0,3.8,0,0
2.9,3,2.83,5,,0,0,2,4,1,,,,,,,,0,0,0,0,0,0,0
3.19,3.59,3.05,2,,1,3.59,2,5,1,3,3,,1,,1,1,10.77,10.77,10.77,10.77,3.59,3.59,3.59
3.26,3.8,3.38,1,,0,0,2,5,1,,,,,,,,0,0,0,0,0,0,0
3.4,3.59,3.05,2,,1,3.59,2,6,1,2,3,,1,,1,1,7.18,10.77,7.18,10.77,3.59,3.59,3.59
2.5,3.31,2.65,6,,0,0,2,6,1,,,,,,,,0,0,0,0,0,0,0
3.1,3.59,3.05,2,,1,3.59,2,7,1,5,4,,0,,0,1,17.95,14.36,0,0,0,3.59,0
3.4,2.83,3.29,4,,0,0,2,7,1,,,,,,,,0,0,0,0,0,0,0
3.2,3.59,3.05,2,,1,3.59,2,8,1,4,5,,0,,1,0,14.36,17.95,0,0,3.59,0,0
2.8,3,2.83,5,,0,0,2,8,1,,,,,,,,0,0,0,0,0,0,0
3.65,4,3.29,3,,1,4,2,9,1,5,5,,1,,1,1,20,20,20,20,4,4,4
3.2,3.59,3.05,2,,0,0,2,9,1,,,,,,,,0,0,0,0,0,0,0
3.1,4,3.29,3,,1,4,2,10,1,3,2,,1,,1,1,12,8,12,8,4,4,4
3.2,3.8,3.38,1,,0,0,2,10,1,,,,,,,,0,0,0,0,0,0,0
3.73,4,3.29,3,,1,4,2,11,1,5,5,,0,,1,0,20,20,0,0,4,0,0
3.9,3.8,3.38,1,,0,0,2,11,1,,,,,,,,0,0,0,0,0,0,0
3.25,4,3.29,3,,1,4,2,12,1,2,4,,0,,1,0,8,16,0,0,4,0,0
3.4,2.83,3.29,4,,0,0,2,12,1,,,,,,,,0,0,0,0,0,0,0
3.11,2.83,3.29,4,,1,2.83,2,13,1,3,3,,1,,1,1,8.49,8.49,8.49,8.49,2.83,2.83,2.83
2.8,3.31,2.65,6,,0,0,2,13,1,,,,,,,,0,0,0,0,0,0,0
2.4,2.83,3.29,4,,1,2.83,2,14,1,4,5,,1,,1,1,11.32,14.15,11.32,14.15,2.83,2.83,2.83
3,3.59,3.05,2,,0,0,2,14,1,,,,,,,,0,0,0,0,0,0,0
3.15,2.83,3.29,4,,1,2.83,2,15,1,2,2,,0,,0,1,5.66,5.66,0,0,0,2.83,0
3.57,3.83,3.69,7,,0,0,2,15,1,,,,,,,,0,0,0,0,0,0,0
3.4,2.83,3.29,4,,1,2.83,2,16,1,4,2,,0,,1,0,11.32,5.66,0,0,2.83,0,0
2.9,3.31,2.65,6,,0,0,2,16,1,,,,,,,,0,0,0,0,0,0,0
2.78,3,2.83,5,,1,3,2,17,1,5,5,,1,,0,0,15,15,15,15,0,0,0
3.4,3.83,3.69,7,,0,0,2,17,1,,,,,,,,0,0,0,0,0,0,0
3.45,3,2.83,5,,1,3,2,18,1,4,4,,1,,1,1,12,12,12,12,3,3,3
3.3,2.83,3.29,4,,0,0,2,18,1,,,,,,,,0,0,0,0,0,0,0
3.2,3,2.83,5,,1,3,2,19,1,3,2,,0,,0,1,9,6,0,0,0,3,0
2.88,3.31,2.65,6,,0,0,2,19,1,,,,,,,,0,0,0,0,0,0,0
3.2,3,2.83,5,,1,3,2,20,1,3,3,,0,,0,1,9,9,0,0,0,3,0
3.2,3.59,3.05,2,,0,0,2,20,1,,,,,,,,0,0,0,0,0,0,0
2.75,3.31,2.65,6,,1,3.31,2,21,1,3,4,,1,,1,1,9.93,13.24,9.93,13.24,3.31,3.31,3.31
2.9,3,2.83,5,,0,0,2,21,1,,,,,,,,0,0,0,0,0,0,0
2.9,3.31,2.65,6,,1,3.31,2,22,1,4,4,,1,,1,1,13.24,13.24,13.24,13.24,3.31,3.31,3.31
3.5,4,3.23,8,,0,0,2,22,1,,,,,,,,0,0,0,0,0,0,0
3,3.31,2.65,6,,1,3.31,2,23,1,4,4,,0,,0,1,13.24,13.24,0,0,0,3.31,0
3.8,3.84,3.69,7,,0,0,2,23,1,,,,,,,,0,0,0,0,0,0,0
2.8,3.31,2.65,6,,1,3.31,2,24,1,4,5,,0,,1,0,13.24,16.55,0,0,3.31,0,0
3.2,3.59,3.05,2,,0,0,2,24,1,,,,,,,,0,0,0,0,0,0,0
3.25,3.83,3.69,7,,1,3.83,2,25,1,4,3,,1,,1,1,15.32,11.49,15.32,11.49,3.83,3.83,3.83
3.4,2.65,3.23,8,,0,0,2,25,1,,,,,,,,0,0,0,0,0,0,0
3.75,3.84,3.69,7,,1,3.84,2,26,1,4,4,,1,,1,1,15.36,15.36,15.36,15.36,3.84,3.84,3.84
3.2,3.8,3.38,1,,0,0,2,26,1,,,,,,,,0,0,0,0,0,0,0
3.52,3.84,3.69,7,,1,3.84,2,27,1,4,3,,0,,0,1,15.36,11.52,0,0,0,3.84,0
3.4,4,3.29,3,,0,0,2,27,1,,,,,,,,0,0,0,0,0,0,0
3.56,3.83,3.69,7,,1,3.83,2,28,1,4,3,,0,,1,0,15.32,11.49,0,0,3.83,0,0
3.85,2.65,3.23,8,,0,0,2,28,1,,,,,,,,0,0,0,0,0,0,0
3.35,2.65,3.23,8,,1,2.65,2,29,1,4,4,,1,,1,1,10.6,10.6,10.6,10.6,2.65,2.65,2.65
3.7,3.83,3.69,7,,0,0,2,29,1,,,,,,,,0,0,0,0,0,0,0
3.5,2.65,3.23,8,,1,2.65,2,30,1,5,5,,1,,1,1,13.25,13.25,13.25,13.25,2.65,2.65,2.65
3.2,4,3.29,3,,0,0,2,30,1,,,,,,,,0,0,0,0,0,0,0
2.6,2.65,3.23,8,,1,2.65,2,31,1,2,4,,0,,0,1,5.3,10.6,0,0,0,2.65,0
3.4,4,3.29,3,,0,0,2,31,1,,,,,,,,0,0,0,0,0,0,0
3.45,2.65,3.23,8,,1,2.65,2,32,1,4,4,,0,,1,0,10.6,10.6,0,0,2.65,0,0
3,3,2.83,5,,0,0,2,32,1,,,,,,,,0,0,0,0,0,0,0
3.5,3.8,3.38,1,,1,3.8,2,33,1,4,4,,1,,1,1,15.2,15.2,15.2,15.2,3.8,3.8,3.8
3.5,4,3.29,3,,0,0,2,33,1,,,,,,,,0,0,0,0,0,0,0
3.5,3.8,3.38,1,,1,3.8,2,34,1,2,3,,1,,1,1,7.6,11.4,7.6,11.4,3.8,3.8,3.8
3.7,3.84,3.69,7,,0,0,2,34,1,,,,,,,,0,0,0,0,0,0,0
3.42,3.8,3.38,1,,1,3.8,2,35,1,2,4,,0,,0,1,7.6,15.2,0,0,0,3.8,0
3.5,3.83,3.69,7,,0,0,2,35,1,,,,,,,,0,0,0,0,0,0,0
3.1,3.8,3.38,1,,1,3.8,2,36,1,4,2,,0,,0,1,15.2,7.6,0,0,0,3.8,0
2.5,3.31,2.65,6,,0,0,2,36,1,,,,,,,,0,0,0,0,0,0,0
2.9,3.59,3.05,2,,1,3.59,2,37,1,4,4,,1,,1,1,14.36,14.36,14.36,14.36,3.59,3.59,3.59
2.9,3,2.83,5,,0,0,2,37,1,,,,,,,,0,0,0,0,0,0,0
3.21,3.59,3.05,2,,1,3.59,2,38,1,3,3,,1,,1,1,10.77,10.77,10.77,10.77,3.59,3.59,3.59
3.4,3.8,3.38,1,,0,0,2,38,1,,,,,,,,0,0,0,0,0,0,0
3.1,3.59,3.05,2,,1,3.59,2,39,1,5,5,,0,,1,0,17.95,17.95,0,0,3.59,0,0
3.5,2.65,3.23,8,,0,0,2,39,1,,,,,,,,0,0,0,0,0,0,0
2.83,3.59,3.05,2,,1,3.59,2,40,1,4,4,,0,,1,0,14.36,14.36,0,0,3.59,0,0
3.4,4,3.29,3,,0,0,2,40,1,,,,,,,,0,0,0,0,0,0,0
3.52,4,3.29,3,,1,4,2,41,1,3,3,,1,,0,0,12,12,12,12,0,0,0
2.6,3.31,2.65,6,,0,0,2,41,1,,,,,,,,0,0,0,0,0,0,0
4,4,3.29,3,,1,4,2,42,1,4,5,,1,,1,1,16,20,16,20,4,4,4
3.8,3.8,3.38,1,,0,0,2,42,1,,,,,,,,0,0,0,0,0,0,0
3.4,4,3.29,3,,1,4,2,43,1,1,4,,0,,0,1,4,16,0,0,0,4,0
2.89,3.59,3.05,2,,0,0,2,43,1,,,,,,,,0,0,0,0,0,0,0
3.1,4,3.29,3,,1,4,2,44,1,4,4,,0,,1,0,16,16,0,0,4,0,0
3.3,3.59,3.05,2,,0,0,2,44,1,,,,,,,,0,0,0,0,0,0,0
3.36,2.83,3.29,4,,1,2.83,2,45,1,5,5,,1,,1,1,14.15,14.15,14.15,14.15,2.83,2.83,2.83
2.8,3.31,2.65,6,,0,0,2,45,1,,,,,,,,0,0,0,0,0,0,0
3.05,2.83,3.29,4,,1,2.83,2,46,1,3,2,,1,,1,1,8.49,5.66,8.49,5.66,2.83,2.83,2.83
3.45,2.65,3.23,8,,0,0,2,46,1,,,,,,,,0,0,0,0,0,0,0
3.47,2.83,3.29,4,,1,2.83,2,47,1,2,2,,0,,0,1,5.66,5.66,0,0,0,2.83,0
2.6,3.31,2.65,6,,0,0,2,47,1,,,,,,,,0,0,0,0,0,0,0
3.36,2.83,3.29,4,,1,2.83,2,48,1,4,5,,0,,1,0,11.32,14.15,0,0,2.83,0,0
3.4,2.65,3.23,8,,0,0,2,48,1,,,,,,,,0,0,0,0,0,0,0
3,3,2.83,5,,1,3,2,49,1,3,4,,1,,1,1,9,12,9,12,3,3,3
3.4,3.38,3.38,1,,0,0,2,49,1,,,,,,,,0,0,0,0,0,0,0
3.1,3,2.83,5,,1,3,2,50,1,2,3,,1,,1,1,6,9,6,9,3,3,3
3.2,3.59,3.05,2,,0,0,2,50,1,,,,,,,,0,0,0,0,0,0,0
3,3,2.83,5,,1,3,2,51,1,3,4,,0,,0,1,9,12,0,0,0,3,0
3.2,2.83,3.29,4,,0,0,2,51,1,,,,,,,,0,0,0,0,0,0,0
2.9,3,2.83,5,,1,3,2,52,1,4,5,,0,,1,0,12,15,0,0,3,0,0
3.4,4,3.29,3,,0,0,2,52,1,,,,,,,,0,0,0,0,0,0,0
2.9,3.31,2.65,6,,1,3.31,2,53,1,2,3,,1,,1,1,6.62,9.93,6.62,9.93,3.31,3.31,3.31
2.6,3,2.83,5,,0,0,2,53,1,,,,,,,,0,0,0,0,0,0,0
3.03,3.31,2.65,6,,1,3.31,2,54,1,4,4,,1,,1,1,13.24,13.24,13.24,13.24,3.31,3.31,3.31
3,3,2.83,5,,0,0,2,54,1,,,,,,,,0,0,0,0,0,0,0
3.15,3.31,2.65,6,,1,3.31,2,55,1,3,3,,0,,1,0,9.93,9.93,0,0,3.31,0,0
3.8,3.83,3.69,7,,0,0,2,55,1,,,,,,,,0,0,0,0,0,0,0
2.95,3.31,2.65,6,,1,3.31,2,56,1,5,4,,0,,1,0,16.55,13.24,0,0,3.31,0,0
3.1,2.83,3.29,4,,0,0,2,56,1,,,,,,,,0,0,0,0,0,0,0
3.6,3.83,3.69,7,,1,3.83,2,57,1,4,4,,1,,0,0,15.32,15.32,15.32,15.32,0,0,0
3.28,2.83,3.29,4,,0,0,2,57,1,,,,,,,,0,0,0,0,0,0,0
3.8,3.84,3.69,7,,1,3.84,2,58,1,3,2,,1,,1,1,11.52,7.68,11.52,7.68,3.84,3.84,3.84
3.5,2.65,3.23,8,,0,0,2,58,1,,,,,,,,0,0,0,0,0,0,0
3.48,3.83,3.69,7,,1,3.83,2,59,1,4,4,,0,,0,1,15.32,15.32,0,0,0,3.83,0
3.3,3.31,3.29,3,,0,0,2,59,1,,,,,,,,0,0,0,0,0,0,0
3.6,3.84,3.69,7,,1,3.84,2,60,1,4,3,,0,,1,0,15.36,11.52,0,0,3.84,0,0
3.15,2.83,3.29,4,,0,0,2,60,1,,,,,,,,0,0,0,0,0,0,0
3.7,2.65,3.23,8,,1,2.65,2,61,1,4,4,,1,,1,1,10.6,10.6,10.6,10.6,2.65,2.65,2.65
2.75,3.59,3.05,2,,0,0,2,61,1,,,,,,,,0,0,0,0,0,0,0
3.4,2.65,3.23,8,,1,2.65,2,62,1,2,2,,1,,1,1,5.3,5.3,5.3,5.3,2.65,2.65,2.65
3.4,3.84,3.69,7,,0,0,2,62,1,,,,,,,,0,0,0,0,0,0,0
3.6,2.65,3.23,8,,1,2.65,2,63,1,4,5,,0,,1,0,10.6,13.25,0,0,2.65,0,0
3.2,3.8,3.38,1,,0,0,2,63,1,,,,,,,,0,0,0,0,0,0,0
3,2.65,3.23,8,,1,2.65,2,64,1,2,4,,0,,1,0,5.3,10.6,0,0,2.65,0,0
3,3,2.83,5,,0,0,2,64,1,,,,,,,,0,0,0,0,0,0,0
3.52,3.08,3.28,9,1,1,3.08,1,65,0,3,3,1,1,0,,,9.24,9.24,9.24,9.24,,,
3.41,3.08,3.28,9,1,1,3.08,1,66,1,4,3,1,1,0,,,12.32,9.24,12.32,9.24,0,0,0
3.3,3.34,3.23,14,6,0,0,1,66,1,,,,,,,,0,0,0,0,0,0,0
3.4,3.08,3.28,9,1,1,3.08,1,67,1,2,3,1,1,0,,,6.16,9.24,6.16,9.24,0,0,0
3,3.34,3.23,14,6,0,0,1,67,1,,,,,,,,0,0,0,0,0,0,0
3.3,3.08,3.28,9,1,1,3.08,1,68,1,3,4,1,1,0,,,9.24,12.32,9.24,12.32,0,0,0
2.8,2.68,2.95,12,4,0,0,1,68,1,,,,,,,,0,0,0,0,0,0,0
3.35,3.08,3.28,9,1,1,3.08,1,69,1,3,3,3,0,0,,,9.24,9.24,0,0,0,0,0
3.1,2.68,2.95,12,4,0,0,1,69,1,,,,,,,,0,0,0,0,0,0,0
3.3,3.08,3.28,9,1,1,3.08,1,70,1,3,3,3,0,0,,,9.24,9.24,0,0,0,0,0
3.3,2.68,2.95,12,4,0,0,1,70,1,,,,,,,,0,0,0,0,0,0,0
3.34,3.08,3.28,9,1,1,3.08,1,71,1,3,4,3,0,0,,,9.24,12.32,0,0,0,0,0
3.15,3.34,3.23,14,6,0,0,1,71,1,,,,,,,,0,0,0,0,0,0,0
3.15,3.08,3.28,9,1,1,3.08,1,72,1,2,3,3,0,0,,,6.16,9.24,0,0,0,0,0
2.85,2.68,2.95,12,4,0,0,1,72,1,,,,,,,,0,0,0,0,0,0,0
2.72,3.35,2.81,10,2,1,3.35,1,73,0,3,3,1,1,0,,,10.05,10.05,10.05,10.05,,,
3,3.35,2.81,10,2,1,3.35,1,74,1,2,2,1,1,0,,,6.7,6.7,6.7,6.7,0,0,0
2.9,2.69,2.84,13,5,0,0,1,74,1,,,,,,,,0,0,0,0,0,0,0
2.5,3.35,2.81,10,2,1,3.35,1,75,0,3,3,3,0,0,,,10.05,10.05,0,0,,,
2.8,3.35,2.81,10,2,1,3.35,1,76,0,3,4,3,0,0,,,10.05,13.4,0,0,,,
2.8,3.35,2.81,10,2,1,3.35,1,77,1,2,2,3,0,0,,,6.7,6.7,0,0,0,0,0
3.41,3.71,3.24,15,7,0,0,1,77,1,,,,,,,,0,0,0,0,0,0,0
2.95,3.35,2.81,10,2,1,3.35,1,78,1,2,3,2,0,1,,,6.7,10.05,6.7,10.05,0,0,0
3.1,2.69,2.84,13,5,0,0,1,78,1,,,,,,,,0,0,0,0,0,0,0
3,3.35,2.81,10,2,1,3.35,1,79,1,3,3,2,0,1,,,10.05,10.05,10.05,10.05,0,0,0
2.8,2.69,2.84,13,5,0,0,1,79,1,,,,,,,,0,0,0,0,0,0,0
2.9,3.35,2.81,10,2,1,3.35,1,80,1,2,2,2,0,1,,,6.7,6.7,6.7,6.7,0,0,0
3.5,3.71,3.24,15,7,0,0,1,80,1,,,,,,,,0,0,0,0,0,0,0
3.1,3.35,2.81,10,2,1,3.35,1,81,1,3,3,2,0,1,,,10.05,10.05,10.05,10.05,0,0,0
3.3,3.71,3.24,15,7,0,0,1,81,1,,,,,,,,0,0,0,0,0,0,0
2.5,3.35,2.81,10,2,1,3.35,1,82,1,3,3,2,0,1,,,10.05,10.05,10.05,10.05,0,0,0
3.5,3.87,3.32,11,3,0,0,1,82,1,,,,,,,,0,0,0,0,0,0,0
3,3.35,2.81,10,2,1,3.35,1,83,1,3,3,2,0,1,,,10.05,10.05,10.05,10.05,0,0,0
2.75,2.69,2.84,13,5,0,0,1,83,1,,,,,,,,0,0,0,0,0,0,0
3.06,3.35,2.81,10,2,1,3.35,1,84,1,3,3,2,0,1,,,10.05,10.05,10.05,10.05,0,0,0
3.48,3.71,3.24,15,7,0,0,1,84,1,,,,,,,,0,0,0,0,0,0,0
1.65,2.68,2.95,12,4,1,2.68,1,85,0,3,4,3,0,0,,,8.04,10.72,0,0,,,
3.53,3.87,3.32,11,3,1,3.87,1,86,1,2,3,1,1,0,,,7.74,11.61,7.74,11.61,0,0,0
2.81,2.69,2.84,13,5,0,0,1,86,1,,,,,,,,0,0,0,0,0,0,0
2.95,3.87,3.32,11,3,1,3.87,1,87,1,1,2,1,1,0,,,3.87,7.74,3.87,7.74,0,0,0
3.02,3.35,2.81,10,2,0,0,1,87,1,,,,,,,,0,0,0,0,0,0,0
3.6,3.87,3.32,11,3,1,3.87,1,88,1,3,2,1,1,0,,,11.61,7.74,11.61,7.74,0,0,0
3.1,3.71,3.24,15,7,0,0,1,88,1,,,,,,,,0,0,0,0,0,0,0
3.4,3.87,3.32,11,3,1,3.87,1,89,1,3,3,1,1,0,,,11.61,11.61,11.61,11.61,0,0,0
3,2.69,2.84,13,5,0,0,1,89,1,,,,,,,,0,0,0,0,0,0,0
3.2,3.87,3.32,11,3,1,3.87,1,90,1,4,4,3,0,0,,,15.48,15.48,0,0,0,0,0
2.6,2.69,2.84,13,5,0,0,1,90,1,,,,,,,,0,0,0,0,0,0,0
3.45,3.87,3.32,11,3,1,3.87,1,91,1,3,3,3,0,0,,,11.61,11.61,0,0,0,0,0
2.5,2.69,2.84,13,5,0,0,1,91,1,,,,,,,,0,0,0,0,0,0,0
3.27,3.87,3.32,11,3,1,3.87,1,92,1,3,4,3,0,0,,,11.61,15.48,0,0,0,0,0
2.5,3.35,2.81,10,2,0,0,1,92,1,,,,,,,,0,0,0,0,0,0,0
3.2,3.87,3.32,11,3,1,3.87,1,93,1,3,3,3,0,0,,,11.61,11.61,0,0,0,0,0
3.35,3.71,3.24,15,7,0,0,1,93,1,,,,,,,,0,0,0,0,0,0,0
3.33,3.87,3.32,11,3,1,3.87,1,94,1,4,3,2,0,1,,,15.48,11.61,15.48,11.61,0,0,0
3.02,3.35,2.81,10,2,0,0,1,94,1,,,,,,,,0,0,0,0,0,0,0
3.16,3.87,3.32,11,3,1,3.87,1,95,1,3,3,2,0,1,,,11.61,11.61,11.61,11.61,0,0,0
3.02,3.71,3.24,15,7,0,0,1,95,1,,,,,,,,0,0,0,0,0,0,0
3.2,3.87,3.32,11,3,1,3.87,1,96,1,3,3,2,0,1,,,11.61,11.61,11.61,11.61,0,0,0
2.5,3.35,2.81,10,2,0,0,1,96,1,,,,,,,,0,0,0,0,0,0,0
3.1,2.68,2.95,12,4,1,2.68,1,97,1,3,3,1,1,0,,,8.04,8.04,8.04,8.04,0,0,0
3.1,3.34,3.23,14,6,0,0,1,97,1,,,,,,,,0,0,0,0,0,0,0
3.55,2.68,2.95,12,4,1,2.68,1,98,1,3,4,1,1,0,,,8.04,10.72,8.04,10.72,0,0,0
3.2,3.34,3.23,14,6,0,0,1,98,1,,,,,,,,0,0,0,0,0,0,0
3.25,2.68,2.95,12,4,1,2.68,1,99,1,2,2,1,1,0,,,5.36,5.36,5.36,5.36,0,0,0
3.1,3.08,3.28,9,1,0,0,1,99,1,,,,,,,,0,0,0,0,0,0,0
3.2,2.68,2.95,12,4,1,2.68,1,100,1,3,2,1,1,0,,,8.04,5.36,8.04,5.36,0,0,0
3.5,3.08,3.28,9,1,0,0,1,100,1,,,,,,,,0,0,0,0,0,0,0
2.7,2.69,2.84,13,5,1,2.69,1,101,1,3,3,1,1,0,,,8.07,8.07,8.07,8.07,0,0,0
2.9,3.35,2.81,10,2,0,0,1,101,1,,,,,,,,0,0,0,0,0,0,0
2.5,2.69,2.84,13,5,1,2.69,1,102,1,3,3,1,1,0,,,8.07,8.07,8.07,8.07,0,0,0
3.35,3.71,3.24,15,7,0,0,1,102,1,,,,,,,,0,0,0,0,0,0,0
3.12,2.69,2.84,13,5,1,2.69,1,103,1,3,4,1,1,0,,,8.07,10.76,8.07,10.76,0,0,0
2.9,3.35,2.81,10,2,0,0,1,103,1,,,,,,,,0,0,0,0,0,0,0
3.3,2.68,2.95,12,4,1,2.68,1,104,1,3,3,3,0,0,,,8.04,8.04,0,0,0,0,0
3.3,3.08,3.28,9,1,0,0,1,104,1,,,,,,,,0,0,0,0,0,0,0
3.15,2.68,2.95,12,4,1,2.68,1,105,1,2,3,3,0,0,,,5.36,8.04,0,0,0,0,0
3.4,3.34,3.23,14,6,0,0,1,105,1,,,,,,,,0,0,0,0,0,0,0
3,3.34,3.23,14,6,1,3.34,1,106,0,2,3,3,0,0,,,6.68,10.02,0,0,,,
2.25,2.68,2.95,12,4,1,2.68,1,107,1,3,4,3,0,0,,,8.04,10.72,0,0,0,0,0
3,3.08,3.28,9,1,0,0,1,107,1,,,,,,,,0,0,0,0,0,0,0
3.52,2.69,2.84,13,5,1,2.69,1,108,1,3,4,3,0,0,,,8.07,10.76,0,0,0,0,0
3.58,3.71,3.24,15,7,0,0,1,108,1,,,,,,,,0,0,0,0,0,0,0
2.5,2.69,2.84,13,5,1,2.69,1,109,1,3,4,3,0,0,,,8.07,10.76,0,0,0,0,0
2.8,3.71,3.24,15,7,0,0,1,109,1,,,,,,,,0,0,0,0,0,0,0
3,2.69,2.84,13,5,1,2.69,1,110,1,3,3,3,0,0,,,8.07,8.07,0,0,0,0,0
2.95,3.35,2.81,10,2,0,0,1,110,1,,,,,,,,0,0,0,0,0,0,0
3.25,2.69,2.84,13,5,1,2.69,1,111,1,3,4,2,0,1,,,8.07,10.76,8.07,10.76,0,0,0
3.41,3.87,3.32,11,3,0,0,1,111,1,,,,,,,,0,0,0,0,0,0,0
3.2,2.69,2.84,13,5,1,2.69,1,112,1,3,4,2,0,1,,,8.07,10.76,8.07,10.76,0,0,0
3.5,3.87,3.32,11,3,0,0,1,112,1,,,,,,,,0,0,0,0,0,0,0
3.17,2.69,2.84,13,5,1,2.69,1,113,1,1,3,2,0,1,,,2.69,8.07,2.69,8.07,0,0,0
3.37,3.87,3.32,11,3,0,0,1,113,1,,,,,,,,0,0,0,0,0,0,0
3.4,2.69,2.84,13,5,1,2.69,1,114,1,3,3,2,0,1,,,8.07,8.07,8.07,8.07,0,0,0
2.9,3.35,2.81,10,2,0,0,1,114,1,,,,,,,,0,0,0,0,0,0,0
3,2.69,2.84,13,5,1,2.69,1,115,1,2,2,2,0,1,,,5.38,5.38,5.38,5.38,0,0,0
3.5,3.87,3.32,11,3,0,0,1,115,1,,,,,,,,0,0,0,0,0,0,0
3.2,2.69,2.84,13,5,1,2.69,1,116,1,3,4,2,0,1,,,8.07,10.76,8.07,10.76,0,0,0
3.1,3.71,3.24,15,7,0,0,1,116,1,,,,,,,,0,0,0,0,0,0,0
3.02,2.69,2.84,13,5,1,2.69,1,117,1,3,4,2,0,1,,,8.07,10.76,8.07,10.76,0,0,0
3.7,3.71,3.24,15,7,0,0,1,117,1,,,,,,,,0,0,0,0,0,0,0
3.5,3.34,3.23,14,6,1,3.34,1,118,1,3,4,1,1,0,,,10.02,13.36,10.02,13.36,0,0,0
2.6,2.68,2.95,12,4,0,0,1,118,1,,,,,,,,0,0,0,0,0,0,0
3,3.34,3.23,14,6,1,3.34,1,119,1,3,3,1,1,0,,,10.02,10.02,10.02,10.02,0,0,0
3.4,3.08,3.28,9,1,0,0,1,119,1,,,,,,,,0,0,0,0,0,0,0
3.34,3.34,3.23,14,6,1,3.34,1,120,1,3,3,1,1,0,,,10.02,10.02,10.02,10.02,0,0,0
3.5,3.08,3.28,9,1,0,0,1,120,1,,,,,,,,0,0,0,0,0,0,0
3,3.34,3.23,14,6,1,3.34,1,121,1,1,3,1,1,0,,,3.34,10.02,3.34,10.02,0,0,0
2.14,2.68,2.95,12,4,0,0,1,121,1,,,,,,,,0,0,0,0,0,0,0
2.8,3.34,3.23,14,6,1,3.34,1,122,1,3,3,1,1,0,,,10.02,10.02,10.02,10.02,0,0,0
2.6,2.68,2.95,12,4,0,0,1,122,1,,,,,,,,0,0,0,0,0,0,0
3,3.71,3.24,15,7,1,3.71,1,123,1,3,4,1,1,0,,,11.13,14.84,11.13,14.84,0,0,0
2.9,3.35,2.81,10,2,0,0,1,123,1,,,,,,,,0,0,0,0,0,0,0
3.17,3.71,3.24,15,7,1,3.71,1,124,1,3,3,1,1,0,,,11.13,11.13,11.13,11.13,0,0,0
3.8,3.87,3.32,11,3,0,0,1,124,1,,,,,,,,0,0,0,0,0,0,0
3.18,3.71,3.24,15,7,1,3.71,1,125,1,3,3,1,1,0,,,11.13,11.13,11.13,11.13,0,0,0
2.5,2.69,2.84,13,5,0,0,1,125,1,,,,,,,,0,0,0,0,0,0,0
3.25,3.34,3.23,14,6,1,3.34,1,126,1,3,3,3,0,0,,,10.02,10.02,0,0,0,0,0
3.4,3.08,3.28,9,1,0,0,1,126,1,,,,,,,,0,0,0,0,0,0,0
3.41,3.71,3.24,15,7,1,3.71,1,127,0,3,3,3,0,0,,,11.13,11.13,0,0,,,
3.1,3.34,3.23,14,6,1,3.34,1,128,1,2,3,3,0,0,,,6.68,10.02,0,0,0,0,0
3.3,3.08,3.28,9,1,0,0,1,128,1,,,,,,,,0,0,0,0,0,0,0
3.25,3.34,3.23,14,6,1,3.34,1,129,1,3,3,3,0,0,,,10.02,10.02,0,0,0,0,0
3.26,2.68,2.95,12,4,0,0,1,129,1,,,,,,,,0,0,0,0,0,0,0
2.94,3.35,2.81,10,2,1,3.35,1,130,0,3,3,2,0,1,,,10.05,10.05,10.05,10.05,,,
3.76,3.71,3.24,15,7,1,3.71,1,131,1,3,3,3,0,0,,,11.13,11.13,0,0,0,0,0
3.13,2.69,2.84,13,5,0,0,1,131,1,,,,,,,,0,0,0,0,0,0,0
2.9,3.71,3.24,15,7,1,3.71,1,132,1,3,4,3,0,0,,,11.13,14.84,0,0,0,0,0
2.6,3.35,2.81,10,2,0,0,1,132,1,,,,,,,,0,0,0,0,0,0,0
3.41,3.71,3.24,15,7,1,3.71,1,133,1,3,3,3,0,0,,,11.13,11.13,0,0,0,0,0
2.9,3.35,2.81,10,2,0,0,1,133,1,,,,,,,,0,0,0,0,0,0,0
3.25,3.71,3.24,15,7,1,3.71,1,134,1,3,3,2,0,1,,,11.13,11.13,11.13,11.13,0,0,0
2.31,2.69,2.84,13,5,0,0,1,134,1,,,,,,,,0,0,0,0,0,0,0
3.59,3.71,3.24,15,7,1,3.71,1,135,1,3,3,2,0,1,,,11.13,11.13,11.13,11.13,0,0,0
3.2,3.35,2.81,10,2,0,0,1,135,1,,,,,,,,0,0,0,0,0,0,0
3.5,3.71,3.24,15,7,1,3.71,1,136,1,3,3,2,0,1,,,11.13,11.13,11.13,11.13,0,0,0
3.4,3.87,3.32,11,3,0,0,1,136,1,,,,,,,,0,0,0,0,0,0,0
3.45,3.71,3.24,15,7,1,3.71,1,137,1,3,4,2,0,1,,,11.13,14.84,11.13,14.84,0,0,0
3.6,3.87,3.32,11,3,0,0,1,137,1,,,,,,,,0,0,0,0,0,0,0
3.5,3.71,3.24,15,7,1,3.71,1,138,1,3,3,2,0,1,,,11.13,11.13,11.13,11.13,0,0,0
3,2.69,2.84,13,5,0,0,1,138,1,,,,,,,,0,0,0,0,0,0,0
3.43,3.71,3.24,15,7,1,3.71,1,139,1,2,4,2,0,1,,,7.42,14.84,7.42,14.84,0,0,0
3.53,3.87,3.32,11,3,0,0,1,139,1,,,,,,,,0,0,0,0,0,0,0
3.4,3.71,3.24,15,7,1,3.71,1,140,1,3,2,2,0,1,,,11.13,7.42,11.13,7.42,0,0,0
2.7,2.69,2.84,13,5,0,0,1,140,1,,,,,,,,0,0,0,0,0,0,0
