V1,V2,V3,V4,V5,V7,V8,V9,V10,Q106,Q107,Q108,Q109,Q1,Q2,Q3,Q4,Q5,Q6,Q7,Q8,Q9,Q10,Q11,Q12,Q13,Q14,Q15,Q16,Q17,Q18,Q19,Q20,Q21,Q22,Q23,Q24,Q25,Q31,Q32,Q33,Q34,Q35,Q36,Q37,Q38,Q39,Q40,Q41,Q42,Q43,Q44,Q45,Q46,Q47,Q48,Q49,Q50,Q51,Q52,Q53,Q54,Q55,Q56,Q57,Q58,Q59,Q60,Q61,Q62,Q63,Q64,Q65,Q66,Q67,Q68,Q69,Q70,Q71,Q72,Q73,Q74,Q75,Q76,Q77,Q78,Q79,Q80,Q81,Q82,Q83,Q84,Q85,Q86,Q87,Q88,Q89,Q90,Q91,Q92,Q93,Q94,Q95,Q96,Q97,Q98,Q99,Q100,Q101,Q102,Q103,Q104,Q105,Q112,LocationLatitude,LocationLongitude,LocationAccuracy
ResponseID,ResponseSet,Name,ExternalDataReference,EmailAddress,Status,StartDate,EndDate,Finished,Thank you for agreeing to participate in our /  survey! /  /    /  /  We are interested in understanding ho...,Here is a definition of the provided information in each /  prediction category: /  /    /  /    /  /  Baseball...,"Vehicle Blue Book Value /  /  In this category, you will predict the value of used vehicles (as /  meas...","The survey will begin on the next page. You will make /  predictions in each category twice, using...","8 hits allowed, 1 walk issued / How many runs were scored in the game?","8 hits allowed, 6 walks issued / How many runs were scored in the game?","11 hits allowed, 3 walks issued / How many runs were scored in the game?","11 hits allowed, 2 walks issued / How many runs were scored in the game?","7 hits allowed, 1 walk issued / How many runs were scored in the game?","4 hits allowed, 2 walks issued / How many runs were scored in the game?","8 hits allowed, 1 walk issued / How many runs were scored in the game?","11 hits allowed, 2 walks issued / How many runs were scored in the game?","4 hits allowed, 2 walks issued / How many runs were scored in the game?","3 hits allowed, 1 walk issued / How many runs were scored in the game?","5 hits allowed, 6 walks issued / How many runs were scored in the game?","10 hits allowed, 3 walks issued / How many runs were scored in the game?","4 hits allowed, 0 walks issued / How many runs were scored in the game?","14 hits allowed, 2 walks issued / How many runs were scored in the game?","3 hits allowed, 2 walks issued / How many runs were scored in the game?","7 hits allowed, 2 walks issued / How many runs were scored in the game?","1 hit allowed, 3 walks issued / How many runs were scored in the game?","7 hits allowed, 1 walk issued / How many runs were scored in the game?","16 hits allowed, 3 walks issued / How many runs were scored in the game?","9 hits allowed, 7 walks issued / How many runs were scored in the game?","8 hits allowed, 1 walk issued / How many runs were scored in the game?","10 hits allowed, 2 walks issued / How many runs were scored in the game?","7 hits allowed, 2 walks issued / How many runs were scored in the game?","6 hits allowed, 2 walks issued / How many runs were scored in the game?","4 hits allowed, 1 walk issued / How many runs were scored in the game?","8 hits allowed, 1 walk issued, 8 strikeouts made / How many runs were scored in the game?","8 hits allowed, 6 walks issued, 7 strikeouts made / How many runs were scored in the game?","11 hits allowed, 3 walks issued, 6 strikeouts made / How many runs were scored in the game?","11 hits allowed, 2 walks issued, 7 strikeouts made / How many runs were scored in the game?","7 hits allowed, 1 walk issued, 6 strikeouts made / How many runs were scored in the game?","4 hits allowed, 2 walks issued, 8 strikeouts made / How many runs were scored in the game?","8 hits allowed, 1 walk issued, 6 strikeouts made / How many runs were scored in the game?","11 hits allowed, 2 walks issued, 9 strikeouts made / How many runs were scored in the game?","4 hits allowed, 2 walks issued, 9 strikeouts made / How many runs were scored in the game?","3 hits allowed, 1 walk issued, 8 strikeouts made / How many runs were scored in the game?","5 hits allowed, 6 walks issued, 9 strikeouts made / How many runs were scored in the game?","10 hits allowed, 3 walks issued, 5 strikeouts made / How many runs were scored in the game?","4 hits allowed, 0 walks issued, 7 strikeouts made / How many runs were scored in the game?","14 hits allowed, 2 walks issued, 9 strikeouts made / How many runs were scored in the game?","3 hits allowed, 2 walks issued, 5 strikeouts made / How many runs were scored in the game?","7 hits allowed, 2 walks issued, 7 strikeouts made / How many runs were scored in the game?","1 hit allowed, 3 walks issued, 10 strikeouts made / How many runs were scored in the game?","7 hits allowed, 1 walk issued, 4 strikeouts made / How many runs were scored in the game?","16 hits allowed, 3 walks issued, 10 strikeouts made / How many runs were scored in the game?","9 hits allowed, 7 walks issued, 12 strikeouts made / How many runs were scored in the game?","8 hits allowed, 1 walk issued, 10 strikeouts made / How many runs were scored in the game?","10 hits allowed, 2 walks issued, 10 strikeouts made / How many runs were scored in the game?","7 hits allowed, 2 walks issued, 10 strikeouts made / How many runs were scored in the game?","6 hits allowed, 2 walks issued, 11 strikeouts made / How many runs were scored in the game?","4 hits allowed, 1 walk issued, 6 strikeouts made / How many runs were scored in the game?","10 years old, 156K miles, original price $13,780 / What is the current Blue Book Value of the car?","9 years old, 175K miles, original price $21,270 / What is the current Blue Book Value of the car?","19 years old, 154K miles, original price $16,860 / What is the current Blue Book Value of the car?","16 years old, 111K miles, original price $12,785 / What is the current Blue Book Value of the car?","10 years old, 90K miles, original price $48,365 / What is the current Blue Book Value of the car?","12 years old, 115K miles, original price $19,200 / What is the current Blue Book Value of the car?","20 years old, 154K miles, original price $18,985 / What is the current Blue Book Value of the car?","8 years old, 90K miles, original price $33,150 / What is the current Blue Book Value of the car?","11 years old, 150K miles, original price $32,650 / What is the current Blue Book Value of the car?","18 years old, 120K miles, original price $16,480 / What is the current Blue Book Value of the car?","11 years old, 128K miles, original price $29,735 / What is the current Blue Book Value of the car?","10 years old, 179K miles, original price $19,425 / What is the current Blue Book Value of the car?","15 years old, 115K miles, original price $24,175 / What is the current Blue Book Value of the car?","13 years old, 82K miles, original price $27,100 / What is the current Blue Book Value of the car?","3 years old, 27K miles, original price $34,995 / What is the current Blue Book Value of the car?","10 years old, 66K miles, original price $32,445 / What is the current Blue Book Value of the car?","14 years old, 140K miles, original price $44,115 / What is the current Blue Book Value of the car?","20 years old, 113K miles, original price $14,530 / What is the current Blue Book Value of the car?","15 years old, 144K miles, original price $12,885 / What is the current Blue Book Value of the car?","14 years old, 159K miles, original price $13,383 / What is the current Blue Book Value of the car?","12 years old, 116K miles, original price $15,560 / What is the current Blue Book Value of the car?","13 years old, 144K miles, original price $23,995 / What is the current Blue Book Value of the car?","18 years old, 160K miles, original price $12,635 / What is the current Blue Book Value of the car?","16 years old, 170K miles, original price $29,920 / What is the current Blue Book Value of the car?","15 years old, 145K miles, original price $54,005 / What is the current Blue Book Value of the car?","10 years old, 156K miles / What is the current Blue Book Value of the car?","9 years old, 175K miles / What is the current Blue Book Value of the car?","19 years old, 154K miles / What is the current Blue Book Value of the car?","16 years old, 111K miles / What is the current Blue Book Value of the car?","10 years old, 90K miles / What is the current Blue Book Value of the car?","12 years old, 115K miles / What is the current Blue Book Value of the car?","20 years old, 154K miles, original price $18,985 / What is the current Blue Book Value of the car?","8 years old, 90K miles / What is the current Blue Book Value of the car?","11 years old, 150K miles / What is the current Blue Book Value of the car?","18 years old, 120K miles / What is the current Blue Book Value of the car?","11 years old, 128K miles / What is the current Blue Book Value of the car?","10 years old, 179K miles / What is the current Blue Book Value of the car?","15 years old, 115K miles / What is the current Blue Book Value of the car?","13 years old, 82K miles / What is the current Blue Book Value of the car?","3 years old, 27K miles / What is the current Blue Book Value of the car?","10 years old, 66K miles / What is the current Blue Book Value of the car?","14 years old, 140K miles / What is the current Blue Book Value of the car?","20 years old, 113K miles / What is the current Blue Book Value of the car?","15 years old, 144K miles / What is the current Blue Book Value of the car?","14 years old, 159K miles / What is the current Blue Book Value of the car?","12 years old, 116K miles / What is the current Blue Book Value of the car?","13 years old, 144K miles / What is the current Blue Book Value of the car?","18 years old, 160K miles / What is the current Blue Book Value of the car?","16 years old, 170K miles / What is the current Blue Book Value of the car?","15 years old, 145K miles / What is the current Blue Book Value of the car?",Please return to the HIT page and enter the following code: 54321,LocationLatitude,LocationLongitude,LocationAccuracy
R_2e9UXbgv3ZfEnWf,Default Response Set,Anonymous,,,1,2015-03-12 19:50:15,2015-03-12 19:51:03,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47.6343994141,-122.3422012329,-1
R_rrM58P30H67wDhn,Default Response Set,Anonymous,,,9,2015-03-12 19:51:20,2015-03-12 19:52:13,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47.6343994141,-122.3422012329,-1
R_2ZKB2eEGkwCkfJv,Default Response Set,Anonymous,,,9,2015-03-12 19:59:42,2015-03-12 20:00:45,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47.6343994141,-122.3422012329,-1
R_3sue0uD0x2ZQuV6,Default Response Set,Anonymous,,,0,2015-03-15 14:15:05,2015-03-15 14:48:14,1,1,1,1,1,5,6,6,5,4,2,4,4,3,2,2,5,1,7,2,4,1,4,9,6,4,5,4,4,2,5,5,5,6,3,2,5,5,2,2,4,5,2,10,2,5,2,4,10,3,3,6,4,4,2,4000,4000,1500,3000,5000,3000,1600,6000,2000,1600,3000,2000,2000,2000,18000,4000,3000,1000,1000,2000,4000,3000,3000,4000,5000,4300,5000,3000,3000,3000,3300,1000,4000,1500,1700,4300,4500,2100,4000,15000,3500,2100,1000,2600,1300,4000,2700,1200,2000,1800,,47.4499053955,-122.3585968018,-1
R_5gUe6X0WRuQVzMt,Default Response Set,Anonymous,,,0,2015-03-16 09:56:02,2015-03-16 10:00:21,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6000,,,,,,,18000,,,,,,9000,2000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33.786605835,-118.2986984253,-1
R_3NVSxAbqx2kPUzf,Default Response Set,Anonymous,,,0,2015-04-01 21:15:14,2015-04-01 21:15:47,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,47.6343994141,-122.3422012329,-1
R_qWMyWQqizJGeCT7,Default Response Set,Anonymous,,,0,2015-04-01 21:40:52,2015-04-01 21:52:29,1,1,1,1,1,7,8,7,8,5,6,6,9,5,6,5,8,3,8,4,6,2,7,8,7,6,8,5,6,4,6,6,7,8,6,4,4,8,4,3,4,8,3,9,3,5,2,7,10,7,7,7,6,4,5,2200,2500,2500,1000,29000,4000,4000,11000,12000,1800,5500,3000,5100,9000,27000,15000,18000,1500,2000,1200,2000,7000,2000,4100,20000,5600,6000,2900,3900,7000,4500,1900,6500,5300,4500,5500,5000,5100,6300,15000,7000,5000,1500,3000,3800,5800,4000,3000,2900,4000,1,33.4483947754,-112.0739974976,-1
R_9NeQI5IRdKn9U9b,Default Response Set,Anonymous,,,0,2015-04-01 21:43:33,2015-04-01 21:54:06,1,1,1,1,1,6,13,9,9,2,3,5,7,1,2,7,7,0,10,0,1,0,1,11,11,5,9,4,1,0,3,9,10,5,2,0,3,4,2,0,10,8,2,10,0,4,0,4,12,7,7,9,2,4,1,1200,3200,1000,900,17000,3200,900,7900,9400,1000,7000,2100,1300,7000,12310,9000,8000,1100,1900,1300,2100,1300,1100,1300,6000,2900,2900,3300,3200,4300,3900,1200,5500,3200,4900,5200,2900,3500,4900,15000,5100,4700,3400,130,4800,4000,3800,2200,1000,2500,1,37.8179931641,-89.0278015137,-1
R_dnlkhjQNtW0KITL,Default Response Set,Anonymous,,,0,2015-04-01 21:54:42,2015-04-01 22:07:09,1,1,1,1,1,4,5,6,6,3,1,5,6,2,1,4,5,1,8,1,4,1,2,10,6,4,5,3,2,1,3,4,5,5,3,2,4,5,2,1,3,5,1,7,1,3,1,3,10,6,4,5,3,2,1,3800,7000,2500,3000,12000,3800,3500,8000,5900,4500,5500,4000,5000,5900,17000,8000,6800,3500,2500,3000,3000,5000,2000,4000,9000,5000,5000,3000,4500,7000,5000,5000,8000,5000,2000,5200,5000,5000,5500,10000,6000,3500,4600,5000,3000,5500,5000,3500,4000,4000,1,40.9486999512,-74.2413024902,-1
R_Xj5QgY2f5jlyi9H,Default Response Set,Anonymous,,,0,2015-04-01 22:08:56,2015-04-01 22:20:38,1,1,1,1,1,2,3,4,3,3,2,3,4,1,1,1,4,1,6,1,2,1,3,5,4,3,4,2,2,1,3,2,3,4,3,1,4,5,1,1,2,4,1,5,1,3,1,3,5,4,3,4,3,2,1,2700,4100,1100,1800,8000,4200,2200,5600,5300,3000,5200,4200,4400,5100,18000,7000,6000,2200,2300,2200,3100,2900,2500,4200,700,4500,4300,3500,3900,7400,4700,3700,5900,4400,3900,4900,4600,4500,5000,12500,5200,4800,4400,3800,4100,4700,3900,3100,3900,4200,1,40.378692627,-79.9710006714,-1
R_XU2KO9b2nL2TMOt,Default Response Set,Anonymous,,,0,2015-04-01 22:14:39,2015-04-01 22:34:39,1,1,1,1,1,4,4,4,5,3,1,4,4,1,1,2,4,1,5,0,3,0,3,7,5,4,4,3,2,1,5,4,4,5,3,1,3,5,2,0,2,4,1,5,0,3,0,3,7,4,4,4,3,2,2,600,1499,800,1200,2500,800,450,3500,1400,500,1500,850,750,500,8000,1400,1500,200,500,500,500,800,350,900,1585,600,400,300,200,400,500,100,1000,300,200,500,300,200,400,3000,300,200,150,500,200,450,750,500,300,200,1,34.1434936523,-117.3085021973,-1
R_2wTuULc0Oa539RQ,Default Response Set,Anonymous,,,0,2015-04-02 06:25:18,2015-04-02 06:48:57,1,1,1,1,1,3,3,4,3,2,1,3,4,0,0,1,4,0,6,0,2,0,2,7,3,3,4,2,2,0,3,4,5,5,3,1,3,4,0,0,2,4,0,6,0,2,0,3,8,4,3,4,2,2,0,280,345,163,300,390,280,175,380,335,164,422,345,280,300,8900,443,422,175,213,210,290,290,175,300,410,765,900,280,635,778,755,260,880,735,295,765,734,575,775,4700,800,425,233,650,572,613,600,295,555,650,1,43.1092071533,-74.8641967773,-1
R_2rMm997p4Gqi7f3,Default Response Set,Anonymous,,,0,2015-04-02 09:20:53,2015-04-02 09:38:24,1,1,1,1,1,4,5,5,6,3,2,4,6,2,2,3,5,2,7,2,3,1,3,8,5,4,5,4,3,2,4,5,6,6,4,2,4,6,2,2,3,5,2,7,2,3,1,4,8,5,4,5,4,3,2,2000,6000,8000,3500,20000,10000,10000,3000,15000,5000,10000,8000,12000,15000,20000,20000,20000,7000,3000,4000,5000,7500,2500,8000,20000,6500,7500,7500,9500,1000,8500,8000,10000,8000,9000,8500,7000,9000,10000,15000,11000,10000,8250,8000,8000,8499,8000,8000,6500,8000,1,33.5460968018,-101.8951034546,-1
R_AcYIjNedmgQKfG9,Default Response Set,Anonymous,,,0,2015-04-03 04:09:19,2015-04-03 04:25:54,1,1,1,1,1,2,4,4,3,3,1,3,3,1,1,2,4,1,5,1,3,0,2,6,5,2,3,2,2,1,2,2,3,2,2,1,2,1,1,0,1,3,0,3,1,2,0,2,2,3,2,2,2,2,0,2000,1300,2500,2750,12500,4000,2500,7000,4500,3000,6000,2000,5000,8500,12500,10000,8000,1000,2500,1500,2500,5000,1000,3000,9000,4000,4000,2000,5000,7000,5750,3000,7500,4500,5000,5500,2500,5500,6500,18000,8000,5000,5000,4500,4000,5750,5000,3000,2500,4500,1,42.5493011475,-71.2557983398,-1
R_3en8vZVYZXpgUTg,Default Response Set,Anonymous,,,0,2015-04-03 15:26:42,2015-04-03 15:32:11,1,1,1,1,1,2,6,3,3,1,4,2,3,0,0,4,2,0,5,1,2,1,1,7,15,13,2,,1,1,3,3,3,5,3,3,3,3,3,3,8,3,3,7,3,3,3,3,5,3,3,3,3,3,3,5000,5400,5000,5300,5300,5400,5000,5000,5000,5350,5400,5400,5200,5000,5200,5200,5200,5300,5000,5300,5000,5000,5000,5000,5350,5000,5300,5200,5200,5200,5200,5000,6000,5000,5200,5500,5400,5400,5200,5200,5500,5000,5400,5000,5500,5000,5500,5200,5200,5200,1,40.7626953125,-73.3227005005,-1
R_1MQgCbpj1Wmugey,Default Response Set,Anonymous,,,0,2015-04-03 15:27:06,2015-04-03 15:32:14,1,1,1,1,1,7,9,9,6,7,8,8,7,6,7,8,9,6,8,5,6,7,8,8,9,7,7,9,7,9,8,8,9,7,8,8,8,9,8,6,8,7,9,8,8,9,8,7,8,7,8,9,9,7,7,4000,4500,4300,4500,3000,3000,4500,4500,4000,3500,5000,4000,3500,4000,3000,5000,3500,5000,5000,4500,5000,5000,4500,4500,3500,4000,5000,4500,3500,3500,4500,3000,5000,3500,5000,4500,4500,5000,5000,3000,3500,4000,3000,5500,4500,3500,5000,3500,4000,3000,1,41.6419067383,-91.4617004395,-1
R_1nW0qqpc9DAK60j,Default Response Set,Anonymous,,,0,2015-04-03 15:26:21,2015-04-03 15:33:48,1,1,1,1,1,4,4,5,5,4,2,4,5,2,1,2,5,2,7,1,4,1,3,8,4,4,5,3,3,2,3,3,5,6,4,2,3,5,2,1,3,5,2,7,1,4,1,4,5,4,4,5,4,3,2,3000,5000,4000,3000,10000,4000,5000,8000,8000,4000,7000,5000,6000,6000,17000,8000,6000,3000,3000,3000,3000,6000,3000,6500,8000,6500,7000,3500,4500,6500,4000,2000,9000,6000,3000,6000,4000,4000,5000,11000,7000,3500,2500,5000,4500,5000,5000,2500,4000,5000,1,34.1748046875,-117.8750991821,-1
R_6KY5k2rDAbZP1IZ,Default Response Set,Anonymous,,,0,2015-04-03 15:26:38,2015-04-03 15:34:45,1,1,1,1,1,8,8,11,11,7,4,8,11,4,3,5,10,4,14,3,7,1,7,16,9,8,10,7,6,4,8,8,11,11,7,4,8,11,4,3,5,10,4,14,3,7,1,7,16,9,8,10,7,6,4,7000,10000,5000,4000,15000,9000,4000,14000,13000,2500,12000,6000,8000,16000,20000,10000,20000,3000,4000,8000,5000,7500,3000,7000,24000,8000,6000,6000,5000,6500,7500,7000,8000,5000,6000,5000,6000,9000,3000,6000,5000,8000,3000,5000,6000,10000,8000,7000,4000,5000,1,34.5361022949,-117.2911987305,-1
R_6gK67DdVQR5qZEZ,Default Response Set,Anonymous,,,0,2015-04-03 15:29:22,2015-04-03 15:38:12,1,1,1,1,1,3,7,5,5,2,2,3,4,1,1,3,4,1,8,1,2,0,3,5,6,4,4,2,2,1,3,5,3,3,3,2,4,3,1,2,1,4,1,7,2,2,1,1,7,2,4,2,2,2,1,5000,6500,3000,4000,20000,2000,7000,7500,6000,1000,4000,5000,4000,3000,6000,15000,5000,3000,2000,4000,5000,6000,2000,3500,7000,3000,1000,3000,2000,8000,5000,2500,10000,2500,1500,3500,1500,2000,8000,10000,6000,1000,2000,2500,2500,1200,1500,2500,3000,2000,1,37.9010925293,-121.3995056152,-1
R_2SH65Ds7A4hVyRN,Default Response Set,Anonymous,,,0,2015-04-03 15:25:46,2015-04-03 15:39:19,1,1,1,1,1,9,7,2,6,2,4,1,5,1,8,8,1,5,2,3,5,2,5,3,1,2,6,3,7,5,9,6,4,5,3,1,2,7,3,2,1,2,8,8,5,3,5,5,7,3,3,5,2,4,2,8000,14000,10000,7000,30000,10000,12000,20000,15000,10000,1500,14000,18000,15000,20000,20000,30000,8000,8000,8000,10000,15000,8000,15000,30000,19000,48000,30000,30000,26000,25000,10000,50000,15000,22000,37000,25000,29000,49000,20000,36000,20000,20000,21000,20000,2000,30000,30000,15000,28000,1,33.7404022217,-89.8323974609,-1
R_1fZXoPedMZJGLQY,Default Response Set,Anonymous,,,0,2015-04-03 15:27:39,2015-04-03 15:40:25,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,4,5,5,5,3,3,4,5,3,3,5,3,2,5,2,3,3,3,6,7,5,5,5,5,3,4500,10000,3000,3500,25000,5000,2300,15000,10000,2500,10000,5000,8000,8000,25000,15000,15000,3000,3000,2500,5000,5000,3000,5000,20000,,,,,,,,,,,,,,,12000,,,,,,5000,,,,,1,37.7216949463,-122.4443969727,-1
R_ZJ2eG15d5pFMeGJ,Default Response Set,Anonymous,,,0,2015-04-03 15:34:08,2015-04-03 15:40:38,1,1,1,1,1,4,2,4,3,1,2,4,4,1,0,1,4,2,7,0,4,0,2,9,3,3,6,4,3,1,4,5,6,2,6,5,3,6,1,0,5,6,2,6,2,5,0,4,6,4,3,5,2,2,5,4900,3900,4800,4000,6000,5000,4000,5000,6800,3600,6100,6000,5000,4800,3999,2900,12000,4700,3800,4900,3900,4000,2400,3900,9000,4000,3890,3000,4700,4300,3600,5600,7000,4100,3607,5000,5000,4000,3600,31000,7000,3700,3000,3900,3999,4500,4500,3900,6000,3000,1,42.3291015625,-83.487701416,-1
R_3el53wQ1FaDSj75,Default Response Set,Anonymous,,,0,2015-04-03 15:30:35,2015-04-03 15:40:58,1,1,1,1,1,4,4,6,5,2,4,4,1,1,1,3,3,2,7,1,3,0,2,10,9,5,5,5,4,3,1,1,4,3,1,3,2,2,2,1,3,4,5,2,2,4,1,2,2,4,1,4,2,2,4,200,500,800,800,8000,2000,1000,10000,1000,1000,1500,1200,1500,1100,25000,800,1500,500,1000,900,500,600,500,1000,1000,1300,5000,1000,1500,500,200,1000,6000,1000,800,1000,1500,1500,1200,15000,5000,1500,200,1200,2000,1000,3000,500,1000,1500,1,43.466293335,-76.238899231,-1
R_2CrhdvIPCdIyS9A,Default Response Set,Anonymous,,,0,2015-04-03 15:27:02,2015-04-03 15:41:46,1,1,1,1,1,2,3,4,3,2,1,2,3,2,1,3,3,1,5,1,3,1,2,5,3,2,3,3,3,1,2,4,2,2,1,2,2,3,2,1,1,3,1,3,1,2,1,3,5,2,3,3,3,2,2,1450,2450,1900,900,16000,1850,1250,3000,3400,6500,7300,2899,3000,5899,17500,17800,5400,1400,2000,1000,8000,2000,1300,5500,10000,2875,2000,4899,3500,6677,5899,2999,7000,3650,1950,3000,1999,2300,5600,12055,5050,2988,2600,2000,4000,3500,6000,2899,5300,3300,1,42.2238006592,-72.6408996582,-1
R_1mEht2BVEc0UJis,Default Response Set,Anonymous,,,0,2015-04-03 15:28:05,2015-04-03 15:41:56,1,1,1,1,1,3,4,4,4,3,2,3,4,2,1,4,3,1,4,1,2,1,3,4,4,3,4,3,3,1,2,3,4,5,2,1,3,3,1,1,2,3,,,1,2,1,2,4,3,3,4,1,2,1,2900,5100,,3900,21000,,3800,6700,6700,,6100,5100,5200,,6700,9900,8800,,2900,4500,3700,,3900,5700,22000,5000,6100,4000,4500,5000,3900,4100,5100,6400,3700,4200,3800,4500,4900,12500,6100,4100,3800,3900,4500,4100,4100,3700,3800,4000,1,42.3238067627,-89.6218032837,-1
R_1OYRYAdJweZWl1y,Default Response Set,Anonymous,,,0,2015-04-03 15:25:39,2015-04-03 15:41:57,1,1,1,1,1,4,5,5,6,3,2,6,6,2,1,5,5,2,9,2,3,1,3,8,5,4,4,3,4,1,1,3,3,2,2,0,2,2,1,0,3,5,0,5,0,1,0,2,5,4,2,1,2,1,0,5000,7500,4000,4400,25000,8900,5500,23000,17500,6500,13500,8000,9000,11000,27000,22000,19000,3800,4200,4500,3500,11000,3000,12000,20000,6500,11000,5000,7000,9500,9900,7500,10000,6600,7400,9000,7500,8800,9300,15000,9800,5500,5500,6000,5000,9500,4500,6000,11000,4000,1,36.1750030518,-115.1371994019,-1
R_72Liy8V534luXGt,Default Response Set,Anonymous,,,0,2015-04-03 15:26:59,2015-04-03 15:42:10,1,1,1,1,1,4,6,5,6,3,1,4,3,2,0,4,5,0,7,2,4,0,4,9,6,4,4,3,3,1,4,6,5,6,4,3,3,6,2,0,4,5,1,5,2,3,1,3,7,6,4,5,3,3,2,3100,4600,4100,4700,12000,5000,6500,11000,8500,4500,5300,4500,4800,7500,17000,8800,6500,3000,2900,3100,3500,7000,3500,8500,6500,4800,4000,4000,4900,10000,5300,4200,7500,4200,4200,5300,4500,5000,8400,13000,9000,4900,4500,5000,4800,5200,5000,4200,4300,4700,1,34.4179992676,-118.5662002564,-1
R_a685H0ylS3KQ11P,Default Response Set,Anonymous,,,0,2015-04-03 15:32:52,2015-04-03 15:43:24,1,1,1,1,1,4,6,5,5,3,2,4,5,2,1,5,5,2,7,2,3,1,3,8,5,4,5,3,3,2,4,4,6,4,3,3,4,5,2,1,5,5,2,8,2,3,1,3,8,6,3,6,3,3,2,2000,2500,2500,2000,8000,2500,2500,7500,6000,3000,4000,2000,3000,8000,16000,10000,4500,3000,2500,1500,3000,3000,2000,2000,4500,3800,1500,2500,4000,7000,4000,2000,7500,2500,4000,2500,1500,2500,10000,15000,15000,2500,2500,3000,3000,3000,3000,2500,2500,1500,1,37.4022979736,-77.4738998413,-1
R_3IWD2nERKIUPXPp,Default Response Set,Anonymous,,,0,2015-04-03 15:33:56,2015-04-03 15:43:48,1,1,1,1,1,3,4,6,3,4,4,3,4,4,1,4,3,0,6,1,3,0,3,6,5,4,6,4,1,0,4,4,3,6,3,1,4,5,1,1,4,5,1,6,2,3,0,1,5,3,4,5,1,3,1,3000,8000,3000,2000,1000,5000,2000,10000,5000,2000,5000,5000,5000,5000,20000,8000,5000,2000,5000,5000,5000,2000,2000,5000,8000,5000,5000,2000,5000,5000,5000,5000,8000,5000,5000,5000,5000,5000,5000,10000,5000,5000,5000,5000,5000,5000,5000,5000,5000,5000,1,31.5126037598,-84.0261001587,-1
R_0Ui0V1qA7OUDC85,Default Response Set,Anonymous,,,0,2015-04-03 15:29:11,2015-04-03 15:44:07,1,1,1,1,1,3,4,3,2,3,2,1,3,1,3,4,3,1,4,0,2,0,1,3,4,4,3,0,3,2,2,4,3,5,2,2,2,4,3,2,2,3,1,5,2,4,1,3,6,2,2,3,5,1,2,650,1000,200,500,9500,1250,500,500,100,900,2500,750,750,500,12000,1250,1250,900,250,100,500,500,350,600,3500,2500,750,150,800,4000,1000,250,2500,1200,750,3500,1000,750,2500,6500,3000,1500,1000,750,900,1000,1500,750,3500,250,1,34.0559997559,-84.3795013428,-1
R_3PYMaWm06IkvHPd,Default Response Set,Anonymous,,,0,2015-04-03 15:39:14,2015-04-03 15:44:35,1,1,1,1,1,2,4,3,4,2,2,3,4,1,1,3,3,1,4,1,3,1,2,5,4,3,3,2,2,2,2,3,3,3,3,2,3,4,2,1,2,3,1,4,2,3,1,2,5,4,2,3,3,3,1,1500,3000,1000,1000,3000,2000,850,4000,2000,1000,3000,1250,1000,1500,8000,3000,1500,1000,1000,1000,1000,2000,1000,1000,2000,3000,3000,1000,1500,4000,2000,1000,2500,2000,1500,2000,2000,2000,3000,8000,4000,2000,1000,1500,2000,1400,2000,1500,1500,2000,1,39.7613067627,-89.6318969727,-1