﻿V8,V9,V10,MTurkCode,Welcome,Consent,Instructions1,Con.1,Con.2,Con.3,Con.4,Con.5,Con.6,Con.7,Con.8,Con.9,Con.10,Instructions2,Int.1,Int.2,Int.3,Int.4,Int.5,Int.6,Int.7,Int.8,Int.9,Int.10,Instructions3,An.1,An.2,An.3,An.4,An.5,An.6,An.7,An.8,An.9,An.10,Instructions4,ideology.slider,school.pray,pacifism,illegal.immigration,death.penalty,healthcare,premarital.sex,gay.marriage,abortion,evolution,biblical.truth,welfare,gun.rights,military.spending,regulate.business,small.govt,global.warming,lower.taxes,stemcell.research,abstinence.only.edu,torture.terrorists,party.id,belief.slider,Science1,Science2,Science3,Science4,Instructions5,CRT1.raw,CR1.time.1,CR1.time.2,CR1.time.3,CR1.time.4,CRT2.raw,CR2.time.1,CR2.time.2,CR2.time.3,CR2.time.4,CRT3.raw,CR3.time.1,CR3.time.2,CR3.time.3,CR3.time.4,Instructions6,Gender,Age,Hispanic,Native.American,Asian,Black,Latino,white,Race.other,Education,Income,religion.denomnation,born.again,religion.bibtruth,church.attendance,religion.importance,condition,badmanipulation,CRT1.right1.wrong0,CRT2.right1.wrong0,CRT3.right1.wrong0,CRT.total.right,school.pray.recode,illegal.immigration.recode,death.penalty.recode,biblical.truth.recode,gun.rights.recode,military.spending.recode,small.govt.recode,lower.taxes.recode,abstinence.only.edu.recode,torture.terrorists.recode,issue.index,moral.issue.scale,economic.issue.scale,punish.issue.scale
6/10/2013,6/10/2013,1,974,A3AR8AHHKNNPAH,1,1,she was always worried,replace the old shoes,have a good holiday,do paper once more,I mailed it over,he rode the train,he finished it yesterday,the sky is blue,the couch is brown,I was somewhat prepared, , , , , , , , , , , , , , , , , , , , , , ,1,71,3,5,2,3,7,4,4,2,5,3,5,1,3,6,1,6,1,3,3,3,7,99,2,4,2,2,1,10, , , , ,5, , , , ,47, , , , ,1,2,52,2, , , , ,1, ,3,4,4, , ,2,3,1,0,0,1,1,2,5,6,5,5,7,5,7,7,5,5,102,33,32,21
6/11/2013,6/11/2013,1,1439,A26V7TINFU96J3,1,1,she was always worried,replace the old shoes,have a good holiday,do it once more,i mailed it over,he rode the train,he finished the track,the sky is blue,the couch is brown,i was somewhat prepared, , , , , , , , , , , , , , , , , , , , , , ,1,7,6,5,4,6,3,5,7,4,5,6,5,7,6,3,3,3,5,6,3,5,1,30,2,4,2,1,1,5, , , , ,5, , , , ,47, , , , ,1,1,26,2, ,1, , ,0, ,5,4,2,1,2,3,2,1,0,1,1,1,3,2,4,2,2,1,2,5,3,5,3,73,36,19,11
6/10/2013,6/10/2013,1,17806,A1IAK1JCYVR3R5,1,1,she was always worried,replace the old shoes,have a good holiday,do it once more,I mailed it over,he rode the train,he finished track yesterday,the sky is blue,the couch is brown,I was somewhat prepared, , , , , , , , , , , , , , , , , , , , , , ,1,20,6,2,3,6,2,2,2,3,1,6,3,3,7,2,2,2,5,2,6,5,4,76,2,3,2,1,1,5, , , , ,5, , , , ,47, , , , ,1,1,24,2, , , , ,1, ,5,3,12, , , , ,1,0,1,1,1,3,2,5,2,2,5,1,6,3,2,3,56,16,16,11
6/10/2013,6/10/2013,1,19407,A2PRCR5SXD6B7X,1,1,She was always worried.,Replace the old shoe.,Have a good holiday.,Do it once more.,I mailed it over.,He rode the train.,He finished it yesterday.,The sky is seamless.,The couch is brown.,I was somewhat prepared., , , , , , , , , , , , , , , , , , , , , , ,1,13,7,2,2,6,1,1,1,3,1,7,5,2,7,1,5,2,5,3,6,5,2,0,1,3,2,2,1,10, , , , ,5, , , , ,47, , , , ,1,1,22,2, , , , ,1, ,6,1,12, , , , ,1,0,0,1,1,2,1,6,2,1,6,1,3,3,2,3,52,13,13,12
6/10/2013,6/10/2013,1,24626,A2REEMEJXLZQL1,1,1,she was always worried,replace the old shoes,have a good holiday,do it once more,i mailed it over,he rode the train,he finished it yesterday,the sky is blue,the couch is brown,i was somewhat prepared, , , , , , , , , , , , , , , , , , , , , , ,1,47,3,4,3,3,3,1,3,2,4,4,5,3,4,3,4,2,5,2,6,4,4,84,2,3,2,2,1,5, , , , ,5, , , , ,47, , , , ,1,1,34,2, , , , ,1, ,6,3,1,2,2,3,2,1,0,1,1,1,3,5,5,5,4,5,4,4,3,2,4,70,23,18,18
6/10/2013,6/10/2013,1,29019,A18T7E73TNGOKP,1,1,she was always worried,replace the old shoes,have a good holiday,do it once more,i mailed it over,he rode the train,he finished it yesterday,the sky is blue,the couch is brown,i was somewhat prepared, , , , , , , , , , , , , , , , , , , , , , ,1,50,6,3,5,3,3,3,5,3,5,5,4,3,5,2,6,3,3,4,5,5,5,100,3,2,2,1,1,10, , , , ,100, , , , ,24, , , , ,1,1,28,2, , , , ,1, ,9,1,7, , ,4,4,1,0,0,0,0,0,2,3,5,3,5,3,2,5,3,3,71,28,16,14
6/11/2013,6/11/2013,1,31413,A1G3GN1MWUT25I,1,1,she was always worried,replace the old shoes,have a good holiday,do it once more,i mailed it over,he rode the train,he finished it yesterday,the sky is blue,the couch is brown,i was somewhat prepared, , , , , , , , , , , , , , , , , , , , , , ,1,37,5,4,2,3,2,3,2,3,2,3,5,2,6,6,4,2,1,2,3,3,3,36,2,2,2,2,1,10, , , , ,5, , , , ,47, , , , ,1,2,52,2, , , , ,1, ,6,2,10,1,1,2,1,1,0,0,1,1,2,3,6,5,5,6,2,4,7,5,5,79,25,24,18
6/10/2013,6/10/2013,1,34410,A25ZADCJI3D5AF,1,1,She was always worried.,Replace the old shoes.,Have a good holiday.,Do it once more.,I mailed it over.,He rode the train.,He finished it yesterday.,The sky is blue.,Jump the brown couch.,I was somewhat prepared., , , , , , , , , , , , , , , , , , , , , , ,1,0,7,7,7,1,1,1,1,1,1,7,1,7,7,1,7,1,7,1,7,1,1,0,1,5, ,2,1,5, , , , ,1, , , , ,47, , , , ,1,1,31,2, , , , ,1, ,8,3,4, , ,1,1,1,0,1,0,1,2,1,1,7,1,1,1,1,1,1,7,32,8,5,16
6/11/2013,6/11/2013,1,36349,A3TZ0U11K0J0JU,1,1,she was always worried,replace the old shoes,have a good holiday,do it once more,I mailed it over,he rode the train,yesterday he finished the track,the sky is blue,the couch is brown,I was somewhat prepared, , , , , , , , , , , , , , , , , , , , , , ,1,17,2,4,2,5,3,5,6,2,4,2,4,5,5,4,4,3,2,4,5,5,2,99,2,3,2,1,1,5, , , , ,20, , , , ,1, , , , ,1,2,47,2, , ,1, ,0, ,6,2,10,1,2,3,3,1,0,1,0,0,1,6,6,3,6,3,3,4,6,3,3,82,36,21,15
6/11/2013,6/11/2013,1,38250,ASLCXPPN9SV69,1,1,She was always worried,Replace the old shoes,Have a good holiday,Do it once more,I mailed it over,He rode the train,He finished it yesterday,The sky is blue,The couch is brown,I was somewhat prepared, , , , , , , , , , , , , , , , , , , , , , ,1,21,6,5,5,3,2,2,2,1,1,6,3,6,6,2,5,2,5,2,7,5,2,15,2,4,3,1,1,5, , , , ,5, , , , ,47, , , , ,1,2,29,2, , , , ,1, ,6,4,12, , , , ,1,0,1,1,1,3,2,3,5,2,2,2,3,3,1,3,46,13,13,13
6/10/2013,6/10/2013,1,38674,A254ISH2VOKFVD,1,1,She was always worried,Replace the old shoes,Have a good holiday,Do it once more,I mailed it over,He rode the train,He finished it yesterday,The sky is seamless,The couch is brown,I was somewhat retired, , , , , , , , , , , , , , , , , , , , , , ,1,12,6,3,2,2,3,2,2,2,2,6,6,4,6,2,2,3,2,3,6,6,2,16,2,3,2,1,1,10, , , , ,5, , , , ,47, , , , ,1,2,40,2, , , , ,1, ,3,2,11, , ,1,2,1,0,0,1,1,2,2,6,6,2,4,2,6,6,2,2,68,17,23,16
6/10/2013,6/10/2013,1,38872,AP1C3ZE41AMH1,1,1,she was always worried,replace the old shoes,have a good holiday,do it once more,i mailed it over,he rode the train,he finished the track,the sky is blue,is the couch brown?,i was somewhat prepared, , , , , , , , , , , , , , , , , , , , , , ,1,53,2,4,4,4,4,4,4,4,7,1,4,2,4,4,4,4,4,4, ,4,3,100,3,3,2,1,1,10, , , , ,50, , , , ,24, , , , ,1,1,26,2, , ,1, ,0, ,3,2,1,1,1,3,2,1,0,0,0,0,0,6,4,4,7,6,4,4,4, ,4,86,36,20,16
6/10/2013,6/10/2013,1,39054,A8ZDIHQNX149L,1,1,she was always worried,replace the old shoe,have a good holiday,do it once more,I mailed it over,he rode the train,he finished it yesterday,the sky is blue,the couch is brown,I was somewhat prepared, , , , , , , , , , , , , , , , , , , , , , ,1,12,7,4,7,7,1,1,1,1,1,7,1,6,7,1,7,1,6,1,7,7,2,11,1,4,3,1,1,5, , , , ,100, , , , ,47, , , , ,1,1,23,2, , , , ,1, ,6,6,12, , , , ,1,0,1,0,1,2,1,1,1,1,2,1,1,2,1,1,25,8,6,4
6/11/2013,6/11/2013,1,42688,A2AMH6PII3Z5JA,1,1,she was always worried,the shoes replace old,have a good holiday,do it once more,I send it mailed,he rode the train,yesterday he finished track,the sky is blue,the couch is brown,I was prepared somewhat, , , , , , , , , , , , , , , , , , , , , , ,1,74,3,3,2,5,2,3,7,7,3,3,2,2,2,2,6,1,1,3,3,2,2,77,1,2,3,1,1,.1, , , , ,5, , , , ,47, , , , ,1,1,29,2, ,1, , ,0, ,6,2,6, , ,4,3,1,0,0,1,1,2,5,6,3,5,6,6,2,7,5,6,86,38,15,21
6/10/2013,6/10/2013,1,53367,A2XGY1STVP6FVK,1,1,she was always worried,replace the old shoes,have a good holiday,do it once more,I mailed it over,he rode the train,he finished it yesterday,the sky is blue,The couch is brown,I was somewhat prepared, , , , , , , , , , , , , , , , , , , , , , ,1,35,4,4,5,3,3,2,2,2,2,5,4,4,4,5,3,2,3,2,6,4,4,47,2,4,2,1,1,5, , , , ,100, , , , ,47, , , , ,1,1,22,2, ,1, , ,0, ,6,3,12, , , , ,1,0,1,0,1,2,4,3,5,3,4,4,5,5,2,4,67,19,22,16
6/10/2013,6/10/2013,1,55247,A1HJLW84GIDPKD,1,1,she was always worried,She replace the old shoes.,Have a good holiday.,do it once more,I send it over.,he rode the train,He finished the track,The sky is blue,The couch is brown.,I was somewhat retired., , , , , , , , , , , , , , , , , , , , , , ,1,18,3,3,5,4,3,5,4,2,2,4,3,3,3,2,3,3,3,4,4,5,1,75,1,2,2,1,1,5, , , , ,5, , , , ,47, , , , ,1,1,22,2, , , , ,1, ,6,1,6, , ,4,2,1,0,1,1,1,3,5,3,4,4,5,5,5,5,4,3,76,30,18,15
6/10/2013,6/10/2013,1,59313,A9KPCMO1J1LQF,1,1,She was always worried.,Replace the old shoes.,Have a good holiday.,Do it once more,I mailed it over.,He rode the train.,He finished it yesterday.,The sky is blue.,The couch is brown.,I was somewhat prepared., , , , , , , , , , , , , , , , , , , , , , ,1,0,7,2,4,4,1,1,1,1,1,7,1,4,7,1,7,1,6,1,7,7,1,3,1,4,3,2,1,10, , , , ,100, , , , ,47, , , , ,1,2,37,1, , , ,1,0, ,8,2,12, , , , ,1,0,0,0,1,1,1,4,4,1,4,1,1,2,1,1,35,8,6,10
6/10/2013,6/10/2013,1,60793,A1CTJ8UT7SF317,1,1,She was always worried,Replace the old shoes,Have a good holiday,Do it once more,I mailed it over,He rode the train,He finished it yesterday,The sky is seamless,The couch is brown,I was somewhat prepared, , , , , , , , , , , , , , , , , , , , , , ,1,23,5,2,4,3,2,2,2,2,1,6,2,3,4,2,5,2,5,3,6,4,2,0,2,2,2,1,1,5, , , , ,5, , , , ,47, , , , ,1,1,26,2, , , , ,1, ,8,1,12, , , , ,1,0,1,1,1,3,3,4,5,2,5,4,3,3,2,4,59,17,12,17
6/10/2013,6/10/2013,1,64732,A1W873FCQ778UE,1,1,she was always worried,replace the old shoes,have a good holiday,do it once more,i mailed it over,he rode the train,he finished it yesterday,the sky is blue,the couch is brown,I was somewhat prepared, , , , , , , , , , , , , , , , , , , , , , ,1,37,6,3,4,3,2,2,1,2,2,6,5,2,6,2,3,1,2,2,6,5,4,5,2,4,3,1,1,10, , , , ,5, , , , ,47, , , , ,1,1,31,2, , , , ,1, ,3,2,12, , , , ,1,0,0,1,1,2,2,4,5,2,6,2,5,6,2,3,61,15,20,14
6/10/2013,6/10/2013,1,69602,A3QGNYMQNUC6HM,1,1,She was always worried.,Replace the old shoes.,Have a good holiday.,Do it once more,I mailed it over,He rode the train.,He finished it yesterday.,The sky is blue.,The couch is brown.,I was somewhat prepared., , , , , , , , , , , , , , , , , , , , , , ,1,50,7,4,1,5,4,1,1,1,1,7,7,1,7,1,1,1,1,1,7,4,5,0,2,5, ,1,1,5, , , , ,5, , , , ,47, , , , ,1,2,20,1, , , ,1,0, ,5,3,12, , , , ,1,0,1,1,1,3,1,7,3,1,7,1,7,7,1,4,61,8,26,15
6/11/2013,6/11/2013,1,71616,A35RAXDTDG17X3,1,1,She was always worried.,Replace the old shoes.,Have a good holiday.,Do it once more.,I mailed it over.,He rode the train.,He finished it yesterday.,The sky is blue.,The couch is brown.,I was somewhat prepared., , , , , , , , , , , , , , , , , , , , , , ,1,55,7,2,3,3,3,1,1,1,1,7,7,2,6,6,1,3,2,1,7,5,6,0,2,4,2,1,1,5, , , , ,5, , , , ,47, , , , ,1,1,23,2, , , , ,1, ,6,3,12, , , , ,1,0,1,1,1,3,1,5,5,1,6,2,7,6,1,3,67,8,29,15
6/10/2013,6/10/2013,1,72348,A3F813T7DKLBKP,1,1,She was always worried.,Replace the old shoes.,Have a good holiday.,Do it once more.,I mailed it over.,He rode the train.,He finished it yesterday.,The sky is blue.,Is the couch brown?,I was somewhat prepared., , , , , , , , , , , , , , , , , , , , , , ,1,44,4,5,2,7,6,1,1,1,1,7,5,1,5,5,1,1,1,1,7,7,5,53,3,3,4,1,1,10, , , , ,5, , , , ,47, , , , ,1,2,38,2, , , , ,1, ,5,1,12, , , , ,1,0,0,1,1,2,4,6,1,1,7,3,7,7,1,1,63,11,30,11
6/11/2013,6/11/2013,1,72489,A321AGEY23DDEH,1,1,she was always worried,replace the old shoes,have a good holiday,do it once more,I mailed it over,he rode the train,he finished it yesterday,the sky is blue,the couch is brown,i was somewhat prepared, , , , , , , , , , , , , , , , , , , , , , ,1,50,6,1,4,7,3,6,3,3,2,2,3,5,7,6,2,3,1,1,4,7,5,95,2,3,2,1,1,5, , , , ,5, , , , ,24, , , , ,1,1,23,2, , , , ,1, ,7,1,10,1,2,5,4,1,0,1,1,0,2,2,4,1,6,3,1,6,7,4,1,72,27,25,7
6/10/2013,6/10/2013,1,76597,ATHS9GUME1XCA,1,1,she was always worried,replace the old shoes,have a good holiday,do it once more,i mailed it over,he rode the train,he finished it yesterday,the sky is blue,is the couch brown,i was somewhat prepared, , , , , , , , , , , , , , , , , , , , , , ,1,74,3,2,3,4,6,5,7,7,2,2,3,1,4,5,2,4,3,2,3,5,5,78,3,3,2,2,1,10, , , , ,100, , , , ,24, , , , ,1,1,48,2, , , , ,1, ,1,2,1,1,2,1,2,1,0,0,0,0,0,5,5,4,6,7,4,6,5,5,3,97,39,25,16
6/10/2013,6/10/2013,1,77149,A3AJR1PM02424Y,1,1,She was always worried.,Replace the old shoes.,Have a good holiday.,Do it once more.,I mailed it over.,He rode the train.,He finished it yesterday.,The sky is blue.,The couch is brown.,I was somewhat prepared., , , , , , , , , , , , , , , , , , , , , , ,1,81,2,4,2,1,3,2,3,2,6,2,7,1,1,4,4,3,4,3,7,2,8,100,2,3,2,1,1,10, , , , ,100, , , , ,24, , , , ,1,2,29,2, , , , ,1, ,6,5,10,1,2,3,3,1,0,0,0,0,0,6,6,7,6,7,7,4,4,1,6,91,29,22,26
6/11/2013,6/11/2013,1,79849,AMKVYXQ6KXQZN,1,1,she was always worried,give the old shoes,have a good holiday,do it once more,i mailed it over,he rode the train,he finished it yesterday,the sky is blue,jump the brown couch,i was somewhat retired, , , , , , , , , , , , , , , , , , , , , , ,1,94,4,7,1,2,7,4,3,3,4,7,7,1,1,7,1,7,1,1,3,1,9,5,2,4,3,2,1,15, , , , ,20, , , , ,47, , , , ,1,2,33,2, , , , ,1, ,8,3,13, , , , ,1,0,0,0,1,1,4,7,6,1,7,7,7,7,5,7,102,25,35,27
6/10/2013,6/10/2013,1,80256,A32CMQGGTSUK6Z,1,1,she was always worried,replace the old shoes,have a good holiday,do it once more,i mailed it over,he rode the train,he finished it yesterday,the sky is blue,the couch is brown,I was somewhat prepared, , , , , , , , , , , , , , , , , , , , , , ,1,97,1,6,1,2,7,4,5,6,3,2,7,1,5,7,1,7,1,1,4,6,9,98,3,3,2,2,1,5, , , , ,5, , , , ,47, , , , ,1,1,27,2, , , , ,1, ,6,3,1,2,2,4,3,1,0,1,1,1,3,7,7,6,6,7,3,7,7,4,2,105,36,35,18
6/11/2013,6/11/2013,1,82343,A62RZY5BWOZZM,1,1,She was always worried.,Replace the old shoes.,Have a good holiday.,Do it once more.,I mailed it over.,He rode the train.,He finished it yesterday.,The sky is blue.,The couch is brown.,I was somewhat prepared, , , , , , , , , , , , , , , , , , , , , , ,1,14,3,6,2,6,1,3,2,3,1,3,3,6,5,2,5,2,2,2,7,6,2,67,2,2,2,1,1,10, , , , ,100, , , , ,24, , , , ,1,1,30,2, , ,1, ,0, ,6,2,1,1,2,4,2,1,0,0,0,0,0,5,6,2,5,2,3,3,6,1,2,56,22,15,13
6/11/2013,6/11/2013,1,84815,A34JG5YYW98V22,1,1,she was always worried,replace the old shoes,have a good holiday,do it once more,I mailed it over,he rode the train,he finished it yesterday,the sky is blue,the couch is brown,I was somewhat prepared, , , , , , , , , , , , , , , , , , , , , , ,1,0,7,7,7,7,2,1,1,1,4,7,2,4,7,4,4,1,1,4,7,7,5,9,3,3,2,1,1,10, , , , ,100, , , , ,24, , , , ,1,1,23,2, , , , ,1, ,3,1,12, , , , ,1,0,0,0,0,0,1,1,1,1,4,1,4,7,1,1,43,14,19,4
6/10/2013,6/10/2013,1,89871,A2SNCG0K167C0J,1,1,she was always worried,replace the old shoes,have a good holiday,do it once more,i mailed it over,he rode the train,he finished it yesterday,the sky is blue,the couch is brown,i was somewhat prepared, , , , , , , , , , , , , , , , , , , , , , ,1,73,4,2,2,2,7,2,3,6,6,3,7,2,7,5,1,7,2,7,7,6,7,100,3,3,2,2,1,5, , , , ,5, , , , ,47, , , , ,1,1,33,2, , , , ,1, ,6,3,1,2,2,1,4,1,0,1,1,1,3,4,6,6,5,6,1,7,6,1,2,100,34,32,15
6/10/2013,6/10/2013,1,91285,A3PYB8Z6FFWSOV,1,1,She was always worried.,Replace the old shoes.,Have a good holiday.,Do it once more.,I mailed it over.,He rode the train.,He finished it yesterday.,The sky is blue.,The couch is brown.,I was somewhat prepared., , , , , , , , , , , , , , , , , , , , , , ,1,0,7,1,7,7,1,4,1,1,1,7,1,4,7,3,5,1,4,1,7,7,1,0,2,4,2,1,1,5, , , , ,5, , , , ,47, , , , ,1,2,23,2, ,1, , ,0, ,5,1,12, , , , ,1,0,1,1,1,3,1,1,1,1,4,1,3,4,1,1,39,11,12,4
6/10/2013,6/10/2013,1,91771,A8YFT7WBW5JCS,1,1,she always was worried,replace the old shoes,have a good holiday,do it once more,I mailed it over,he rode the train,yesterday he finished track,The sky is blue,the couch is brown,I was somewhat perpared, , , , , , , , , , , , , , , , , , , , , , ,1,44,5,2,3,6,3,2,1,2,1,7,5,3,6,4,4,3,5,1,7,5,4,2,2,4,2,2,1,10, , , , ,5, , , , ,47, , , , ,1,1,37,2, , , , ,1, ,9,5,12, , , , ,1,0,0,1,1,2,3,5,2,1,5,2,4,3,1,3,57,12,19,12
6/10/2013,6/10/2013,1,117610,AYCHPTQRYDT7G,1,1,She was always worried.,Replace the old shoes.,Have a good holiday.,Do it once more.,I mailed it over.,He rose the train.,He finished it yesterday.,The sky is blue.,The couch is brown.,I was somewhat prepared., , , , , , , , , , , , , , , , , , , , , , ,1,20,7,4,1,1,1,1,1,1,1,7,3,3,3,4,5,1,2,1,5,3,4,0,1,3,3,1,1,5, , , , ,5, , , , ,47, , , , ,1,2,42,2, , , , ,1, ,6,6,12, , , , ,1,0,1,1,1,3,1,7,7,1,5,5,3,6,3,5,61,10,17,24
6/10/2013,6/10/2013,1,118883,A330Q9BP97M6TD,1,1,She always was worried.,Replace the old shoes.,Have a good holiday.,Do it once more.,I mailed it over.,He rode the train.,He finished it yesterday.,The sky is blue.,The couch is brown.,I was somewhat prepared., , , , , , , , , , , , , , , , , , , , , , ,1,50,7,3,3,1,3,3,3,1,1,7,3,1,1,5,2,5,3,1,7,7,2,0,2,3,2,1,1,10, , , , , , , , , ,24, , , , ,1,2,28,2, , ,1, ,0, ,5,1,12, , , , ,1,0,0, ,0,0,1,5,7,1,7,7,6,5,1,1,71,12,22,20
6/11/2013,6/11/2013,1,120158,APV9Z4UP3KSCC,1,1,She was always worried.,Replace the old shoes,Have a good holiday.,Do it once more.,I mailed it over.,He rode the train,He finished it yesterday,The sky is blue,The couch is brown,I was somewhat retired, , , , , , , , , , , , , , , , , , , , , , ,1,83,1,3,2,4,7,6,4,7,6,2,6,3,4,6,1,6,2,4,2,4,8,100,3,3,2,1,1,10, , , , ,500, , , , ,8, , , , ,1,2,60,2, , , , ,1, ,6,3,10,1,1,3,4,1,0,0,0,0,0,7,6,4,6,5,4,7,6,6,4,112,46,32,18
6/10/2013,6/10/2013,1,120368,A1HO3Z29A3N7K5,1,1,She was always worried,Replace the old shoes,Have a good holiday,Do it once more,I mailed it over,He rode the train,He finished it yesterday,The sky is blue,The couch is brown,I was somewhat prepared, , , , , , , , , , , , , , , , , , , , , , ,1,50,1,4,1,4,7,4,7,2,7,1,7,1,7,7,1,1,1,5,1,1,2,100,2,3,3,1,1,10, , , , ,5, , , , ,47, , , , ,1,1,25,2, , ,1, ,0, ,6,2,10,1,2,4,3,1,0,0,1,1,2,7,7,4,7,7,1,7,7,7,7,112,46,35,19
6/10/2013,6/10/2013,1,120699,A2ASW4THRF5BW5,1,1,she was always worried,replace the old shoes,have a good holiday,do it once more,I mailed it over,he rode the train,he finished track yesterday,the sky is blue,the couch is brown,I was somewhat prepared, , , , , , , , , , , , , , , , , , , , , , ,1,56,1,7,1,2,2,4,4,5,4,3,4,2,4,3,3,5,3,3,3,5,6,94,2,4,3,1,1,10, , , , ,5, , , , ,24, , , , ,1,2,49,2, , , , ,1, ,3,2,1,2,1,5,4,1,0,0,1,0,1,7,7,6,5,6,4,5,5,5,3,88,37,19,20
6/10/2013,6/10/2013,1,121747,A2EEUQ0YY2XIU,1,1,She was always worried,Replace the old shoes,Have a good holiday,Do it once more,I mailed it over,He rode the train,He finished it yesterday,The sky is blue,The couch is brown,I was somewhat prepared, , , , , , , , , , , , , , , , , , , , , , ,1,49,4,5,2,2,5,1,2,2,1,7,6,2,2,5,2,3,3,1,2,3,4,15,2,5, ,2,1,5, , , , ,5, , , , ,47, , , , ,1,1,41,2,1, , , ,0, ,5,3,12, , , , ,1,0,1,1,1,3,4,6,6,1,6,6,6,5,6,5,80,18,27,23
6/10/2013,6/10/2013,1,124024,A37WXDYYT7RCZ0,1,1,she was always worried,replace the old shoes,have a good holiday,do it once more,I mailed it over,he rode the train,he finished it yesterday,the sky is blue,the couch is brown,i was somewhat prepared, , , , , , , , , , , , , , , , , , , , , , ,1,24,6,5,4,6,2,3,2,3,3,6,3,5,6,4,4,3,4,2,6,5,5,12,3,3, ,2,1,5, , , , ,5, , , , ,47, , , , ,1,1,31,2, , , , ,1, ,8,1,12, , , , ,1,0,1,1,1,3,2,4,2,2,3,2,4,4,2,3,56,19,17,11
6/11/2013,6/11/2013,1,134143,AJTLLYV805FQU,1,1,She was always worried.,Replace the old shoe.,Have a good holiday.,Do it once more.,I mailed it over.,He rode the train.,He finished it yesterday.,The sky is blue.,The couch is brown.,I was somewhat prepared., , , , , , , , , , , , , , , , , , , , , , ,1,31,4,5,5,7,2,5,3,4,4,3,3,7,6,3,5,2,5,6,6,6,3,100,3,3,2,1,1,10, , , , ,100, , , , ,47, , , , ,1,2,55,2, , , , ,1, ,5,2,1,1,2,2,4,1,0,0,0,1,1,4,3,1,5,1,2,3,3,2,2,61,33,14,8
6/10/2013,6/10/2013,1,148581,A27PBC5O3Z5ZED,1,1,she was always worried,replace the old shoes,have a good holiday,do it once more,I mailed it over,he rode the train,he finished it yesterday,the sky is blue,the couch is brown,I was somewhat prepared, , , , , , , , , , , , , , , , , , , , , , ,1,0,7,1,6,7,1,3,1,1,1,1,1,7,7,1,6,1,6,1,7,7,1,100,1,4,2,2,1,5, , , , ,5, , , , ,47, , , , ,1,1,30,2, , , , ,1, ,6,3,1,1,2,5,3,1,0,1,1,1,3,1,2,1,7,1,1,2,2,1,1,37,16,7,5
6/10/2013,6/10/2013,1,159398,AHVEMY81GFQYC,1,1,she was always worried,replace the old shoes,Have a good holiday,do it once more,I mailed it over,he rode the train,he finished track yesterday,the sky is blue,the couch is brown,I was somewhat prepared, , , , , , , , , , , , , , , , , , , , , , ,1,5,7,1,5,7,1,1,1,1,1,7,1,6,7,1,5,1,7,1,7,7,1,49,2,4,2,2,1,5, , , , ,5, , , , ,49, , , , ,1,1,22,2, , , , ,1, ,6,4,12, , , , ,1,0,1,1,0,2,1,3,1,1,2,1,3,1,1,1,31,8,7,6
6/11/2013,6/11/2013,1,162411,A2CNXQG6YYHTDF,1,1,she was always worried,replace the old shoes,have a good holiday,do it once more,I mailed it over,he rode the train,he finished it yesterday,the sky is blue,the couch is brown,I was somewhat prepared, , , , , , , , , , , , , , , , , , , , , , ,1,50,4,2,4,3,2,3,4,4,3,4,5,3,7,6,1,3,1,3,4,6,5,75,2,3,2,1,1,10, , , , ,100, , , , ,24, , , , ,1,1,44,2, , , , ,1, ,5,4,10,2,2,2,2,1,0,0,0,0,0,4,4,5,4,5,1,7,7,4,2,82,29,27,12
6/10/2013,6/10/2013,1,166662,A1MLC8HETIE13W,1,1,She was always worried>,Replace the old shoes.,Have a good holiday.,Do it once more.,I mailed it over.,He rode the train.,He finished it yesterday.,The sky is blue.,The couch is brown.,I was somewhat prepared., , , , , , , , , , , , , , , , , , , , , , ,1,23,7,3,2,6,3,2,1,1,1,7,4,2,4,3,2,2,5,2,7,5,2,0,2,3,3,1,1,5, , , , ,5, , , , ,47, , , , ,1,2,30,2, , , , ,1, ,6,5,12, , , , ,1,0,1,1,1,3,1,6,2,1,6,4,6,3,1,3,57,10,19,15
6/11/2013,6/11/2013,1,167456,A248ARSA6FS20S,1,1,she was always worried,replace the old shoes,have a good holiday,do it once more,I mailed it over,he rode the train,he finished it yesterday,the sky is blue,the couch is brown,I was somewhat prepared, , , , , , , , , , , , , , , , , , , , , , ,1,69,1,6,1,3,7,4,6,4,5,1,7,1,3,6,1,7,1,2,4,4,7,100,3,4,2,1,1,5, , , , ,5, , , , ,47, , , , ,1,1,52,2, , , , ,1, ,5,1,1,1,1,3,4,1,0,1,1,1,3,7,7,5,7,7,5,7,7,4,4,110,39,34,21
6/10/2013,6/10/2013,1,169936,ACOKFBC75D5OR,1,1,she was always worried,replace the old shoes,have a good holiday,do it once more,I mailed it over,he rode the train,he finished it yesterday,the sky is blue,the couch is brown,i was somewhat prepared, , , , , , , , , , , , , , , , , , , , , , ,1,0,7,2,6,7,1,1,1,1,1,7,1,6,7,1,4,1,4,1,7,6,5,6,2,4,2,2,1,5, , , , ,5, , , , ,47, , , , ,1,1,21,2, , , , ,1, ,5,1,12, , , , ,1,0,1,1,1,3,1,2,1,1,2,1,4,4,1,2,34,8,11,6
6/11/2013,6/11/2013,1,170481,AZG3ZFBPSL91I,1,1,She was always worried,Replace the old shoes,Have a good holiday,Do it once more,I mailed it over,He rode the train,He finished it yesterday,The sky is blue,The couch is brown,I was somewhat prepared, , , , , , , , , , , , , , , , , , , , , , ,1,18,7,5,1,3,3,1,1,2,1, ,3,3,7,2,2,1,1,1,7,7,3,0,2,4,2,1,1,5, , , , ,5, , , , ,47, , , , ,1,1,39,2, , , , ,1, ,8,4,13, , , , ,1,0,1,1,1,3,1,7,5, ,5,1,6,7,1,1,52,8,21,14
6/10/2013,6/10/2013,1,171212,A2TD6LB9994K72,1,1,she was always worried,replace the old shoes,have a good holiday,do it once more,I mailed it over,he rode the train,I finished it yesterday,the sky is blue,the couch is brown,I was somewhat prepared, , , , , , , , , , , , , , , , , , , , , , ,1,49,4,4,1,1,4,1,4,3,1,4,7,1,4,3,1,3,4,1,4,4,5,9,2,2,2,1,1,10, , , , ,100, , , , ,24, , , , ,1,1,34,2, , , , ,1, ,5,3,12, , , , ,1,0,0,0,0,0,4,7,7,4,7,4,7,4,4,4,83,22,25,22